No,分局,派出所,警編,位置
1,新興分局,中山所,KC98A0015,中山一路與中正四路美麗島站(東側)向西
2,新興分局,中山所,KC98A0016,中山一路與中正四路美麗島站(東側)向西
3,新興分局,中山所,KC98A0017,中山一路與中正四路美麗島站(西側)向東
4,新興分局,中山所,KC98A0018,中山一路與中正四路美麗島站(西側)向東
5,新興分局,中山所,KC98A0019,中山一路與中正四路美麗島站(南側)向北
6,新興分局,中山所,KC98A0020,中山一路與中正四路美麗島站(南側)向北
7,新興分局,中山所,KC98A0021,中山一路與中正四路美麗島站(北側)向南
8,新興分局,中山所,KC98A0022,中山一路與中正四路美麗島站(北側)向南
9,新興分局,中山所,KC98C0049,中正四路、自立二路(向北)
10,新興分局,中山所,KC98C0054,中山一路、大同一路口(向東)
11,新興分局,中山所,KC98C0314,南華路、六合一路(向南)
12,新興分局,中山所,KC98C0053,中正三路、南台路(向北)
13,新興分局,中山所,KC98C0312,南華路、六合一路(向北)
14,新興分局,中山所,KC98C0313,南華路、六合一路(向西)
15,新興分局,中山所,KC98E0451,林森一路與林森一路97巷口(向西)
16,新興分局,中山所,KC98E0452,南華一路與林森一路97巷口(向東)108維
17,新興分局,中山所,KC98E0455,林森一路123巷1號旁(向西)
18,新興分局,中山所,KC98E0457,南華一路44號旁(向南)108維
19,新興分局,中山所,KC98E0458,南華路、新興路路口(向南)
20,新興分局,中山所,KC98E0459,大同一路126-4號(向東)108維
21,新興分局,中山所,KC98E0461,中山一路18號之1(向東)
22,新興分局,中山所,KC98E0462,中山一路22-1號前(南往北)-109維運
23,新興分局,中山所,KC98E0468,南台路153號(向西)
24,新興分局,中山所,KC98E0469,自立一路與南台橫路口(向東)108維
25,新興分局,中山所,KC98E0470,河南二路、繼光街口(向東)108維
26,新興分局,中山所,KC98E0471,南台路165號(向西)-109維運
27,新興分局,中山所,KC98E0473,八德二路與南台口(向南)
28,新興分局,中山所,KC98E0474,八德二路與同愛街口(向西)108維
29,新興分局,中山所,KC98E0475,八德二路與南台路口(向北)
30,新興分局,中山所,KC98E0476,同愛街與同愛街35巷口(東往西)108維、109維運
31,新興分局,中山所,KC98E0478,河南二路、同愛街口(向西)108維
32,新興分局,中山所,KC98E0479,七賢二路與自立一路口(向西)
33,新興分局,中山所,KC98E0480,河南路與同愛街口(向南)
34,新興分局,中山所,KC98E0481,同愛街46號旁(向東)
35,新興分局,中山所,KC98E0482,民主橫路與八德二路口(向南)
36,新興分局,中山所,KC98E0483,八德二路4號(向西)108維、109維
37,新興分局,中山所,KC98E0485,七賢二路與同愛街口(向北)
38,新興分局,中山所,KC98E0486,八德二路與同愛街口(向南)
39,新興分局,中山所,KC98E0490,南台橫路與南台路口(向東)108維、109維
40,新興分局,中山所,KC98E0493,同愛街27巷與同愛街口(向西)
41,新興分局,中山所,KC98E0494,七賢二路與南台路口(向北)-109維運
42,新興分局,中山所,KC98E0495,七賢二路8巷(向南)
43,新興分局,中山所,KC98E0497,林森一路、林森一路167巷口(向西)108維
44,新興分局,中山所,KC98E0499,大同一路與中山一路口(向東)
45,新興分局,中山所,KC98E0501,南華路80-3號(向南)
46,新興分局,中山所,KC98E0502,南華路與林森一路145巷(向東)
47,新興分局,中山所,KC98E0503,林森一路145巷41-4號(向東)
48,新興分局,中山所,KC98E0504,林森一路與林森一路145巷口(向西)
49,新興分局,中山所,KC98E0505,林森一路與復橫一路口(向西)-109維運
50,新興分局,中山所,KC98E0506,南華路30-1號旁(向東)108維
51,新興分局,中山所,KC98E0507,林森一路與林森一路161巷口(向西)
52,新興分局,中山所,KC98E0508,林森一路161巷55號(向東)108維
53,新興分局,中山所,KC98E0509,林森一路與球庭路口(向西)
54,新興分局,中山所,KC98E0510,南華路54號(向東)
55,新興分局,中山所,KC98E0511,中正三路與南華路口(向東)
56,新興分局,中山所,KC98E0512,大同一路與中山一路口(向北)
57,新興分局,中山所,KC98E0513,南台路62巷1號(向東)108維
58,新興分局,中山所,KC98E0515,中山橫路17號(向西)108維
59,新興分局,中山所,KC98E0516,中山橫路51號旁(向東)108維
60,新興分局,中山所,KC98E0518,中山橫路73號旁(向東)
61,新興分局,中山所,KC98E0519,自立二路76號旁(向東)
62,新興分局,中山所,KC98E0520,南台路59號旁(向西)108維
63,新興分局,中山所,KC98E0521,南台路73巷2號(向西)
64,新興分局,中山所,KC98E0522,南台路73巷28號(向東)108維
65,新興分局,中山所,KC98E0523,南台路74巷1號(向東)108維
66,新興分局,中山所,KC98E0525,南台路78號(向南)
67,新興分局,中山所,KC98E0526,南台路70號之1(向南)108維
68,新興分局,中山所,KC98E0528,中正四路與南台路口(向北)108維
69,新興分局,中山所,KC98E0529,大同一路156號(向西)-109維運
70,新興分局,中山所,KC98E0530,大同一路與南台路口(向北)
71,新興分局,中山所,KC98E0531,南台路與中正四路口(向南)
72,新興分局,中山所,KC98E0532,中正四路17號(向南)
73,新興分局,中山所,KC98E0533,南台路與南台路43巷口(向西)
74,新興分局,中山所,KC98E0534,南台路43巷、自立二路口(向東)
75,新興分局,中山所,KC98E0536,自立橫路與南台路口(向西)-109維運
76,新興分局,中山所,KC98E0539,中正四路與自立二路口(向南)-109維運
77,新興分局,中山所,KC98E0540,自立橫路與南台路口(向東)
78,新興分局,中山所,KC98E0542,中正四路與南台路口(向東)
79,新興分局,中山所,KC98E0543,中正四路65號(向南)
80,新興分局,中山所,KC98E0544,自立二路、大同一路路口(向北)108維
81,新興分局,中山所,KC101A0001,南華路147號汕頭麵店旁/向東
