工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,296,"1,512","1,458,450.77",5,896.01
標示變更登記-合併,106,117,"125,753.73",1,606.41
標示變更登記-重測,－,－,－,－,－
標示變更登記-重劃,－,－,－,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,35,43,"48,581.16",－,－
標示變更登記-門牌整編,46,－,－,47,"6,272.26"
標示變更登記-建物增建改建,12,－,－,16,"10,601.15"
標示變更登記-滅失,31,－,－,45,"15,485.04"
標示變更登記-法院判決、調解、和解,13,46,"30,809.21",－,－
標示變更登記-其他,470,35,"5,440.12",986,"466,159.08"
所有權登記-總登記,163,849,"7,237,535.25",472,"142,569.46"
所有權登記-變更買賣,"3,487","4,598","1,997,778.90","2,848","328,592.65"
所有權登記-變更拍賣,96,143,"57,471.04",66,"7,470.04"
所有權登記-變更繼承,784,"2,086","920,354.69",519,"69,187.35"
所有權登記-變更贈與,635,987,"721,270.73",286,"30,251.76"
所有權登記-變更夫妻贈與,157,222,"85,741.44",101,"12,906.38"
所有權登記-變更交換,10,17,"36,234.38",7,655.7
所有權登記-變更共有物分割,50,199,"169,286.63",－,－
所有權登記-變更徵收,1,17,"6,696.23",－,－
所有權登記-變更信託,77,182,"41,981.67",56,"7,093.56"
所有權登記-變更法院判決、調解、和解,35,100,"43,753.72",20,"1,911.51"
所有權登記-變更其他,54,127,"63,632.28",22,"11,473.99"
他項權利登記-抵押權設定,"5,019","7,024","1,958,387.96","5,259","699,649.00"
他項權利登記-抵押權移轉,29,258,"55,451.27",194,"24,282.61"
他項權利登記-抵押權變更,437,805,"435,668.14","1,817","222,900.27"
他項權利登記-抵押權塗銷,"3,674","5,162","1,587,023.41","3,842","656,563.82"
他項權利登記-地上權設定,7,10,"3,044.05",－,－
他項權利登記-地上權移轉,17,17,"336,799.45",－,－
他項權利登記-地上權變更,1,1,3.18,－,－
他項權利登記-地上權塗銷,9,13,"22,509.65",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產移轉,1,2,379.6,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,1,1,109.41,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,1,1,320,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,10,32,"2,035.01",－,－
其他登記-撒銷,4,5,"1,122.14",1,548.3
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,189,316,"53,432.13",169,"29,655.30"
其他登記-管理人登記,53,"1,116","1,034,965.00",8,"6,644.02"
其他登記-更正,417,824,"1,145,097.35",188,"47,537.84"
其他登記-住址變更,"3,084","9,324","3,861,589.92","4,265","559,121.36"
其他登記-預告登記,152,187,"33,359.74",146,"14,698.76"
其他登記-其他限制登記,580,939,"490,205.36",387,"83,041.70"
其他登記-塗銷預告登記,95,143,"17,301.93",100,"10,276.40"
其他登記-其他塗銷限制登記,608,880,"424,747.09",445,"53,349.58"
其他登記-書狀換給,918,"2,390","1,628,926.60",227,"30,762.33"
其他登記-書狀補給,492,872,"470,098.87",318,"36,862.92"
其他登記-註記,976,"6,492","10,424,965.72",610,"97,284.10"
土地建物登記總計,"23,332","48,094","37,038,314.93","23,473","3,685,310.66"
登記謄本,"26,811",,,103313(張數),
