﻿行政區,地段,地號,公告土地現值
鼓山區,壽山段,1570002,3800
鼓山區,壽山段,380089,8300
鼓山區,壽山段,610008,3800
鼓山區,壽山段,380038,8300
鼓山區,壽山段,610003,3800
鼓山區,壽山段,1420007,3800
鼓山區,壽山段,1260000,3800
鼓山區,壽山段,1230000,5000
鼓山區,壽山段,1290000,3800
鼓山區,壽山段,1280001,3800
鼓山區,壽山段,1280000,5000
鼓山區,壽山段,1270000,3800
鼓山區,壽山段,1250001,3800
鼓山區,壽山段,1250000,5000
鼓山區,壽山段,1240000,5000
鼓山區,壽山段,1230003,3800
鼓山區,壽山段,1230002,3800
鼓山區,壽山段,1230001,5000
鼓山區,壽山段,380000,3800
鼓山區,壽山段,680000,3800
鼓山區,壽山段,670000,3800
鼓山區,壽山段,660000,3800
鼓山區,壽山段,650000,3800
鼓山區,壽山段,640000,3800
鼓山區,壽山段,630000,3800
鼓山區,壽山段,620001,3800
鼓山區,壽山段,620000,3800
鼓山區,壽山段,610000,3800
鼓山區,壽山段,600000,3800
鼓山區,壽山段,590000,7000
鼓山區,壽山段,580000,7000
鼓山區,壽山段,570000,7000
鼓山區,壽山段,560000,7000
鼓山區,壽山段,550000,7000
鼓山區,壽山段,540000,7000
鼓山區,壽山段,530000,7000
鼓山區,壽山段,520000,7000
鼓山區,壽山段,510000,7000
鼓山區,壽山段,500000,7000
鼓山區,壽山段,490000,7000
鼓山區,壽山段,480000,7000
鼓山區,壽山段,470000,7000
鼓山區,壽山段,460000,7000
鼓山區,壽山段,440000,7000
鼓山區,壽山段,430000,7000
鼓山區,壽山段,420000,7000
鼓山區,壽山段,400000,7000
鼓山區,壽山段,390000,7000
鼓山區,壽山段,380009,3800
鼓山區,壽山段,380008,3800
鼓山區,壽山段,380007,30500
鼓山區,壽山段,380005,3800
鼓山區,壽山段,380004,3800
鼓山區,壽山段,380002,3800
鼓山區,壽山段,380079,9700
鼓山區,壽山段,380087,9700
鼓山區,壽山段,1380000,22000
鼓山區,壽山段,410023,3800
鼓山區,壽山段,380061,9700
鼓山區,壽山段,950002,3958
鼓山區,壽山段,1220002,5000
鼓山區,壽山段,380001,30500
鼓山區,壽山段,740006,3800
鼓山區,壽山段,1290001,3800
鼓山區,壽山段,1420010,3800
鼓山區,壽山段,1420009,3800
鼓山區,壽山段,1420006,3800
鼓山區,壽山段,1420005,3800
鼓山區,壽山段,1420004,3800
鼓山區,壽山段,1420002,10500
鼓山區,壽山段,1420001,3800
鼓山區,壽山段,1420000,3800
鼓山區,壽山段,1410000,3800
鼓山區,壽山段,1390000,3800
鼓山區,壽山段,1370002,3800
鼓山區,壽山段,1370001,3800
鼓山區,壽山段,1370000,3800
鼓山區,壽山段,1360001,3800
鼓山區,壽山段,1360000,3800
鼓山區,壽山段,1350003,3800
鼓山區,壽山段,1350002,3800
鼓山區,壽山段,1350001,3800
鼓山區,壽山段,1350000,3800
鼓山區,壽山段,1330003,3800
鼓山區,壽山段,1330002,3800
鼓山區,壽山段,1330001,5000
鼓山區,壽山段,1320000,21000
鼓山區,壽山段,1310001,5000
鼓山區,壽山段,1310000,3800
鼓山區,壽山段,1300000,3800
鼓山區,壽山段,1290003,3800
鼓山區,壽山段,1290002,3800
鼓山區,壽山段,390001,7000
鼓山區,壽山段,380010,3800
鼓山區,壽山段,670002,3800
鼓山區,壽山段,670001,3800
鼓山區,壽山段,380011,9700
鼓山區,壽山段,1040000,3800
鼓山區,壽山段,1220001,5000
鼓山區,壽山段,1220000,5000
鼓山區,壽山段,1210000,5000
鼓山區,壽山段,1200000,5000
鼓山區,壽山段,1190000,5000
鼓山區,壽山段,1180000,5000
鼓山區,壽山段,1170000,24500
鼓山區,壽山段,1160000,24500
鼓山區,壽山段,1150000,24500
鼓山區,壽山段,1140000,24500
鼓山區,壽山段,1130000,24500
鼓山區,壽山段,1120000,24500
鼓山區,壽山段,1110000,24500
鼓山區,壽山段,1100000,3800
鼓山區,壽山段,1090000,3800
鼓山區,壽山段,1080000,3800
鼓山區,壽山段,1070000,3800
鼓山區,壽山段,1060000,3800
鼓山區,壽山段,1050000,3800
鼓山區,壽山段,1040001,3800
鼓山區,壽山段,1420011,3800
鼓山區,壽山段,1510000,3800
鼓山區,壽山段,1500000,3800
鼓山區,壽山段,1480000,10500
鼓山區,壽山段,1440000,10500
鼓山區,壽山段,1430000,3800
鼓山區,壽山段,1420016,3800
鼓山區,壽山段,1420015,3800
鼓山區,壽山段,1420013,3800
鼓山區,壽山段,1420012,3800
鼓山區,壽山段,380018,9900
鼓山區,壽山段,440001,7000
鼓山區,壽山段,380085,8300
鼓山區,壽山段,380086,8300
鼓山區,壽山段,410002,3800
鼓山區,壽山段,410003,3800
鼓山區,壽山段,1420017,3800
鼓山區,壽山段,380015,9700
鼓山區,壽山段,380016,9700
鼓山區,壽山段,380013,3800
鼓山區,壽山段,1280002,3800
鼓山區,壽山段,1220003,3800
鼓山區,壽山段,1210001,3800
鼓山區,壽山段,410001,3800
鼓山區,壽山段,380014,3800
鼓山區,壽山段,1360002,3800
鼓山區,壽山段,1400002,3800
鼓山區,壽山段,1390006,3800
鼓山區,壽山段,1390005,3800
鼓山區,壽山段,1390004,3800
鼓山區,壽山段,1390003,3800
鼓山區,壽山段,1380003,22000
鼓山區,壽山段,1380002,22000
鼓山區,壽山段,1380001,22000
鼓山區,壽山段,1370010,3800
鼓山區,壽山段,1370009,3800
鼓山區,壽山段,1370008,3800
鼓山區,壽山段,1370007,3800
鼓山區,壽山段,1370006,3800
