﻿科目名稱,經常門金額,資本門金額,合計金額,百分比
合計,"143,843,155","2,047,256","145,890,411",100
稅課收入,"77,524,073",0,"77,524,073",53.14
　遺產及贈與稅,"1,300,000",0,"1,300,000",0.89
　菸酒稅,"880,215",0,"880,215",0.6
　印花稅,"1,030,000",0,"1,030,000",0.71
　使用牌照稅,"7,400,000",0,"7,400,000",5.07
　土地稅,"21,000,000",0,"21,000,000",14.39
　房屋稅,"10,600,000",0,"10,600,000",7.27
　契稅,"1,900,000",0,"1,900,000",1.3
　娛樂稅,"190,000",0,"190,000",0.13
　統籌分配稅,"33,175,858",0,"33,175,858",22.74
　特別稅課,"48,000",0,"48,000",0.03
罰款及賠償收入,"2,069,458",0,"2,069,458",1.42
　罰金罰鍰及怠金,"2,044,170",0,"2,044,170",1.4
　沒入及沒收財物,691,0,691,0
　賠償收入,"24,597",0,"24,597",0.02
規費收入,"5,772,588",0,"5,772,588",3.96
　行政規費收入,"988,582",0,"988,582",0.68
　使用規費收入,"4,784,006",0,"4,784,006",3.28
財產收入,"1,884,599","2,047,256","3,931,855",2.7
　財產孳息,"1,857,674",0,"1,857,674",1.27
　財產售價,0,"1,781,269","1,781,269",1.22
　財產作價,0,"265,987","265,987",0.18
　廢舊物資售價,"26,925",0,"26,925",0.02
營業盈餘及事業收入,"5,041,969",0,"5,041,969",3.46
　營業基金盈餘繳庫,"2,141",0,"2,141",0
"　非營業特種基金賸餘繳
　庫","4,971,138",0,"4,971,138",3.41
　投資收益,"68,690",0,"68,690",0.05
補助及協助收入,"47,053,030",0,"47,053,030",32.25
　上級政府補助收入,"47,053,030",0,"47,053,030",32.25
捐獻及贈與收入,"1,126,331",0,"1,126,331",0.77
　捐獻收入,"1,126,331",0,"1,126,331",0.77
其他收入,"3,371,107",0,"3,371,107",2.31
　雜項收入,"3,371,107",0,"3,371,107",2.31
