﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS160131199,5,2016-01-31 23:59:18.000,"A03000    ","811       ","楠梓區                 ",加昌路405號旁(竹梅咖啡),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK音樂聲響過大，建請查處。,【主管解除管制】本案於02/01 02:30環保局公害專線中區股楊竣安先生回報，稽查人員於01:18到 達，稽查時該店家大門深鎖，於上述地點周界巡視，並未發現有卡拉ok音樂聲響，故未發現噪音情 事；並於02/01 17：53電覆陳情人，故解除管制；惟陳情人反映該處長期噪音問題，故另派非網A-TB- 2016-8570追蹤管制。,NULL,2016-02-01 00:02:34.000,2016-02-01 17:58:03.000,22.7193194817,120.309492728
INS160131198,5,2016-01-31 23:37:02.000,"B01000    ","813       ","左營區                 ",站前路與菜公一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/02  13:17 養工處四維養護工程隊九如分隊郭人彰先生回報，該處已修復完成；並 於02/02 18：16 電覆陳情人，故解除管制。,NULL,2016-01-31 23:40:19.000,2016-02-02 18:17:47.000,22.6870683026,120.30491878
INS160131197,5,2016-01-31 23:33:36.000,"B01000    ","806       ","前鎮區                 ",中華五路939巷與成功二路口(公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處溜滑梯下方格子墊已剝落翹起，建請查處。,【主管解除管制】本案於02/01 09:07 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處無危險性，惟因該 處已列入年度工程，無法立即修復，故改派非網A-TB-2016-8329賡續辦理；本案不需回電故解除管制。,NULL,2016-01-31 23:39:38.000,2016-02-01 22:32:36.000,22.5995810074,120.303325621
INS160131196,5,2016-01-31 23:20:09.000,"B01000    ","804       ","鼓山區                 ",中華一路898號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道塌陷，建請查修。,【主管解除管制】本案於02/03  10:38 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修補完 畢；並於02/03 12：20電覆陳情人，故解除管制。,NULL,2016-01-31 23:20:59.000,2016-02-03 12:20:23.000,22.6576978631,120.291910573
INS160131195,5,2016-01-31 23:10:23.000,"A03000    ","820       ","岡山區                 ",前鋒路218號(小吃部),"環保局                 ",解除管制,噪音,渠反映該處有卡拉OK擴音器噪音擾鄰，建請查處。,【主管解除管制】本案於02/01 18：01電覆陳情人未果，故於02/01 18：04簡訊回覆：李先生您好， 您1月31日所反映卡拉OK擴音噪音問題，經本府環保局前往稽查，經勸導該業者後已立即調降音量，仍 予以勸導該業者加強注意防範，以維護近鄰安寧，感謝您的熱心通報，倘您對案件處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2016-01-31 23:13:05.000,2016-02-01 18:05:11.000,22.8011970974,120.2813062
INS160131194,5,2016-01-31 22:55:25.000,"A03000    ","807       ","三民區                 ",昌平街5號與6號,"環保局                 ",解除管制,垃圾清運,渠反映該處遭不明人士亂丟棄大型家具廢棄物，建請局處派人清運。,【主管解除管制】本案於01/31 23:13 溝渠隊莊斯宇先生回報，該處查看未影響交通、無危險性，惟 需由區隊派車前往處理，故改派非網A-TB-2016-8265賡續辦理；並於02/01 18：05電覆陳情人，故解 除管制。,NULL,2016-01-31 22:58:37.000,2016-02-01 18:06:14.000,22.6393584884,120.314478544
INS160131193,5,2016-01-31 22:50:04.000,"A04000    ","830       ","鳳山區                 ",青年路二段與華北街口,"交通局                 ",解除管制,號誌故障,渠反映該處有一盞號誌燈遭遊覽車撞壞，建請查處。,【主管解除管制】02/01 00：12 交通局智慧運輸中心阮識翰先生回報，現場為北往南汽車道號誌遭撞 歪斜，號誌正常運作，已聯繫廠商搶修，無危險性，故改派非網A-TB-2016-8270 賡續辦理。,NULL,2016-01-31 22:52:41.000,2016-02-01 07:32:47.000,22.6317220006,120.349674202
INS160131192,5,2016-01-31 22:43:44.000,"B01000    ","830       ","鳳山區                 ",瑞興路 262巷口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/01 21:37 養工處鳳山陳秀貞小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2016-01-31 22:45:30.000,2016-02-01 22:31:27.000,22.6310411755,120.371397446
INS160131191,5,2016-01-31 22:30:49.000,"B01000    ","806       ","前鎮區                 ",復興路與啟聖街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/02 23:46 養工處四維養護工程隊九如養護分隊張福來先生回報，該處無危險 性，惟因地下管線故障，無法立即修復，故改派非網A-TB-2016-8967賡續辦理；本案不需回電故解除管 制。,NULL,2016-01-31 22:34:28.000,2016-02-03 04:54:32.000,NULL,NULL
INS160131190,5,2016-01-31 22:29:34.000,"B01000    ","806       ","前鎮區                 ",新光路(圖書總館前方),"養工處                 ",解除管制,路燈故障(一),渠反映該路段往東方向車道的分隔島，有兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/03 22：06 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不需回 電故解除管制。,NULL,2016-01-31 22:34:48.000,2016-02-03 22:20:00.000,22.6117576328,120.30460738
INS160131189,5,2016-01-31 22:00:07.000,"B01000    ","813       ","左營區                 ",新庄仔路742號之2,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈上有兩顆燈泡故障不亮，建請查修。,【主管解除管制】本案於02/01 20：18 四維養護工程隊九如分隊余俊雄先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2016-01-31 22:03:56.000,2016-02-01 22:31:04.000,22.6683351467,120.310415175
INS160131188,5,2016-01-31 21:41:24.000,"B02000    ","800       ","新興區                 ",竹圍路22號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址汙水管阻塞，建請查修。,"【主管解除管制】本案於2/2 09:21 水利局污水營運科鄭婷云小姐回報，該處無危險性，惟因是管線問題,需修 改管線處理，無法立即修復，故改派非網A-TB-2016-8682 賡續辦理；本案不需回電故解除管制。",NULL,2016-01-31 21:43:13.000,2016-02-02 18:03:07.000,22.6264637949,120.303212501
INS160131187,5,2016-01-31 21:26:22.000,"B01000    ","807       ","三民區                 ",龍江街整段巷道(遼寧一街至九如二路),"養工處                 ",解除管制,路燈故障(一),渠反映該處街道路燈故障，建請查處。,【主管解除管制】本案於2/1 15:04 養工處四維養護工程隊九如分隊鄭智仁先生回報，該處皆已修復；本案不需 回電故解除管制。,NULL,2016-01-31 21:32:56.000,2016-02-01 22:30:45.000,22.6422151186,120.309377435
