行政區,地段,地號,公告土地現值
梓官區,中崙段,10000,2000
梓官區,赤崁新段,10000,2400
梓官區,新興段,10000,2700
梓官區,梓信段,10000,2800
梓官區,蚵寮段,10000,2800
梓官區,赤東段,10000,2900
梓官區,頂蚵子寮段一小段,10000,3000
梓官區,大舍段,10000,3200
梓官區,同安段,10000,3200
梓官區,公館段,10000,3299
梓官區,茄苳段,10000,4700
梓官區,梓和段,10000,5500
梓官區,梓平段,10000,14100
梓官區,赤慈段,10000,17500
梓官區,典寶段,10000,17800
梓官區,新甲段,10000,17800
梓官區,梓義段,10000,18000
梓官區,梓中段,10000,23000
梓官區,中崙段,10001,2000
梓官區,梓信段,10001,2000
梓官區,蚵寮段,10001,2800
梓官區,公館段,10001,4700
梓官區,中崙段,10002,2000
梓官區,公館段,10002,4700
梓官區,中崙段,20000,2000
梓官區,赤崁新段,20000,2400
梓官區,新興段,20000,2700
梓官區,梓信段,20000,2800
梓官區,蚵寮段,20000,2800
梓官區,赤東段,20000,2900
梓官區,頂蚵子寮段一小段,20000,2900
梓官區,大舍段,20000,3200
梓官區,同安段,20000,3200
梓官區,公館段,20000,3600
梓官區,茄苳段,20000,4700
梓官區,梓和段,20000,5500
梓官區,梓平段,20000,14100
梓官區,赤慈段,20000,17500
梓官區,典寶段,20000,17800
梓官區,新甲段,20000,17800
梓官區,梓中段,20000,22577
梓官區,梓信段,20001,2000
梓官區,頂蚵子寮段一小段,20001,2900
梓官區,梓平段,20001,14100
梓官區,梓中段,20001,22694
梓官區,頂蚵子寮段一小段,20002,2900
梓官區,梓平段,20002,14100
梓官區,頂蚵子寮段一小段,20003,2900
梓官區,梓平段,20003,14100
梓官區,頂蚵子寮段一小段,20004,2900
梓官區,梓平段,20004,14100
梓官區,頂蚵子寮段一小段,20005,2900
梓官區,梓平段,20005,14100
梓官區,頂蚵子寮段一小段,20006,2900
梓官區,梓平段,20006,14100
梓官區,頂蚵子寮段一小段,20007,2900
梓官區,梓平段,20007,14100
梓官區,頂蚵子寮段一小段,20008,2900
梓官區,梓平段,20008,14100
梓官區,頂蚵子寮段一小段,20009,2900
梓官區,頂蚵子寮段一小段,20010,2900
梓官區,頂蚵子寮段一小段,20011,2900
梓官區,頂蚵子寮段一小段,20012,2900
梓官區,頂蚵子寮段一小段,20013,2900
梓官區,頂蚵子寮段一小段,20014,2900
梓官區,頂蚵子寮段一小段,20015,2900
梓官區,頂蚵子寮段一小段,20016,2900
梓官區,中崙段,30000,2000
梓官區,赤崁新段,30000,2400
梓官區,新興段,30000,2700
梓官區,蚵寮段,30000,2800
梓官區,赤東段,30000,2900
梓官區,公館段,30000,2900
梓官區,頂蚵子寮段一小段,30000,2900
梓官區,大舍段,30000,3200
梓官區,同安段,30000,3200
梓官區,梓信段,30000,3926
梓官區,茄苳段,30000,4700
梓官區,梓和段,30000,5500
梓官區,梓平段,30000,14100
梓官區,赤慈段,30000,17500
梓官區,典寶段,30000,17800
梓官區,新甲段,30000,17800
梓官區,梓義段,30000,18000
梓官區,梓中段,30000,23000
梓官區,頂蚵子寮段一小段,30001,2900
梓官區,梓信段,30001,3261
梓官區,頂蚵子寮段一小段,30002,2900
梓官區,梓信段,30002,2926
梓官區,梓信段,30003,2800
梓官區,頂蚵子寮段一小段,30003,2900
梓官區,梓信段,30004,2800
梓官區,頂蚵子寮段一小段,30004,2900
梓官區,梓信段,30005,2800
梓官區,梓信段,30006,2000
梓官區,梓信段,30007,3729
梓官區,梓信段,30008,2800
梓官區,頂蚵子寮段一小段,30008,2900
梓官區,頂蚵子寮段一小段,30009,2900
梓官區,頂蚵子寮段一小段,30010,2900
梓官區,頂蚵子寮段一小段,30013,2900
梓官區,頂蚵子寮段一小段,30014,2900
梓官區,頂蚵子寮段一小段,30015,2900
梓官區,頂蚵子寮段一小段,30016,2900
梓官區,頂蚵子寮段一小段,30017,2900
梓官區,頂蚵子寮段一小段,30018,2900
梓官區,頂蚵子寮段一小段,30019,2900
梓官區,頂蚵子寮段一小段,30020,2900
梓官區,頂蚵子寮段一小段,30021,2900
梓官區,頂蚵子寮段一小段,30022,2900
梓官區,頂蚵子寮段一小段,30023,2900
梓官區,頂蚵子寮段一小段,30024,2900
梓官區,頂蚵子寮段一小段,30025,2900
梓官區,頂蚵子寮段一小段,30026,2900
梓官區,頂蚵子寮段一小段,30027,2900
梓官區,頂蚵子寮段一小段,30028,2900
梓官區,頂蚵子寮段一小段,30029,2900
梓官區,頂蚵子寮段一小段,30030,2900
梓官區,頂蚵子寮段一小段,30031,2900
梓官區,頂蚵子寮段一小段,30032,2900
梓官區,頂蚵子寮段一小段,30033,2900
梓官區,中崙段,40000,2000
梓官區,赤崁新段,40000,2400
梓官區,新興段,40000,2700
梓官區,梓信段,40000,2800
梓官區,蚵寮段,40000,2800
梓官區,赤東段,40000,2900
梓官區,公館段,40000,2900
梓官區,頂蚵子寮段一小段,40000,3000
梓官區,大舍段,40000,3200
梓官區,同安段,40000,3200
梓官區,茄苳段,40000,3309
梓官區,梓和段,40000,5500
梓官區,梓平段,40000,14100
梓官區,梓義段,40000,15466
梓官區,赤慈段,40000,17500
梓官區,典寶段,40000,17800
梓官區,新甲段,40000,17800
梓官區,梓中段,40000,23000
梓官區,赤崁新段,40001,2400
梓官區,赤崁新段,40002,2400
梓官區,中崙段,40002,3300
梓官區,赤崁新段,40003,2400
梓官區,中崙段,40003,3300
梓官區,赤崁新段,40004,2400
梓官區,赤崁新段,40005,2400
梓官區,赤崁新段,40006,2400
梓官區,赤崁新段,40007,2400
