﻿年度,行政區,區域排水名稱
108,楠梓區,後勁溪排水
108,路竹區,北嶺墘排水0k+150(與土庫排水匯流口)~1k+150(北嶺墘水閘門)
108,路竹區,鴨母寮排水
108,路竹區,陷後坑排水3k+850(一新橋)~5k+350(國道一號旁)
108,路竹區,客人埤排水1K+850(客人埤橋)~2K+650(路科聯絡道)
108,路竹區,後鄉排水1k+150(台17線下游400公尺)~1k+550(台17線
108,路竹區,大湖埤排水3k+450(大湖埤橋)~4k+450(金隱宮旁)
108,田寮區,月世界滯洪池
108,永安區,全區開口
108,永安區,竹仔港排水4K+400(新華路)~6K+800(保興二路)
108,梓官區,援中港第一支線2K+550~3K+400
108,梓官區,潭子底排水0K+000~1K+100
108,岡山區,嘉興小排(0k~0k+650中鴻鋼鐵門口)
108,岡山區,菜寮溝排水(0k~0k+400廠區內無名板橋)
108,岡山區,土庫排水
108,岡山區,土庫排水
108,岡山區,石螺潭排水
108,岡山區,五甲尾排水(0k五甲尾抽水站~1k+800嘉興橋)
108,岡山區,大遼排水0k(與典寶溪匯流口)~3k+300(台1線)
108,岡山區,為隨排水0K+000~1K+250
108,岡山區,潭底排水0K+000~2K+400
108,岡山區,田厝排水0K+000~2K+600
108,岡山區,潭底A小排含延伸段
108,岡山區,五甲尾排水(2k+600廟旁~3k+350嘉新東路)
108,岡山區,石螺潭排水0K+000(與大遼排水匯流口)~0K+900(理想國社區)
108,橋頭區,筆秀排水2K+500~3K+550
108,橋頭區,典寶溪排水
108,橋頭區,援中港第一支線(2K+550甲典街~3K+400義山宮旁)
108,橋頭區,筆秀排水0K+700筆秀橋~1k+550海城橋
108,橋頭區,街尾崙排水(0k~1K+350善德橋)
108,橋頭區,典寶溪排水8K+050~7K+900
108,橋頭區,典寶溪排水7K+900~8K+400
108,燕巢區,典寶溪排水
108,燕巢區,大遼排水11k+450(中興橋)~11k+650(無名橋)
108,燕巢區,筆秀排水(2k+500觀水宮~3k+550滾水橋)
108,燕巢區,橫山排水0K+500~0K+800
108,燕巢區,大遼排水7k400(安水橋)~8k+100(安中路上游)
108,大樹區,大樹排水(0K+450大樹橋~2K+450和山橋)
108,大樹區,黑瓦窯排水(0k~3K+025長春橋)
108,大樹區,湖底排水0K+000~5K+650
108,大樹區,大坑排水2k+250(三和橋)~3k+650
108,大樹區,竹寮排水1k+750(竹仔寮橋)~3k+100(竹子四號橋)
108,大樹區,竹寮排水1k+950(無名橋)~2k+075(竹寮酒廠)
108,大樹區,黑瓦窯排水3K+250~3K+400
108,大樹區,大坑排水0k(堤防)~1k+650(大坑橋上游200公尺)
108,大樹區,姑婆寮排水0K+000~0K+850
108,大社區,鳳山厝支線0K+100(國道1號箱涵口)~0K+950(樣仔橋)
108,大社區,中里排水
108,大社區,牛食坑支線(7K+750嘉誠橋~8k+550大同一號橋)
108,大社區,牛食坑排水0K+750~4K+600
108,大社區,林子邊排水0K+500~1K+250
108,大社區,外埔排水0k+250~1k+250
108,大社區,外埔排水1k+280(興楠路)~1k+630(常盛街)
108,仁武區,曹公新圳排水(0K+650八德東路~1k+800仁雄橋)
