﻿排名,發生路段,A1件數,A1死亡,A1受傷,A2件數,A2受傷,A3件數,件數,死亡,受傷,lat,lng
1,高雄市前鎮區中山四路中安路口,0,0,0,59,81,51,110,0,81,22.5802309,120.3291173
2,高雄市小港區中山四路平和東路口,1,1,0,44,59,44,89,1,59,22.5698821,120.3381892
3,高雄市左營區大中一路民族一路口,0,0,0,18,27,62,80,0,27,22.6787424,120.3190197
4,高雄市小港區大業北路中山四路口,0,0,0,36,45,24,60,0,45,22.5696538,120.3431269
5,高雄市苓雅區大順三路建國一路口,0,0,0,35,47,19,54,0,47,22.6328368,120.3256911
6,高雄市左營區博愛二路裕誠路口,0,0,0,31,43,20,51,0,43,22.6658002,120.3033127
7,高雄市前鎮區中山四路鎮海路口,0,0,0,44,57,7,51,0,57,22.5926756,120.3186899
8,高雄市左營區新庄仔路翠華路口,1,1,0,30,36,19,50,1,36,22.6786391,120.2977583
9,高雄市前鎮區中山三路凱旋四路口,0,0,0,39,67,9,48,0,67,22.5947746,120.3172103
10,高雄市前鎮區中山四路凱旋四路口,0,0,0,38,50,7,45,0,50,22.5947058,120.3148806
11,高雄市左營區明潭路翠華路口,0,0,0,28,37,16,44,0,37,22.6888382,120.3028573
12,高雄市前鎮區中山四路金福路口,1,1,0,26,36,17,44,1,36,22.5768225,120.3322339
13,高雄市楠梓區土庫一路旗楠路口,0,0,0,35,48,9,44,0,48,22.7351355,120.3328994
14,高雄市三民區十全一路民族一路口,0,0,0,33,43,9,42,0,43,22.6446723,120.3144994
15,高雄市楠梓區水管路高楠公路口,1,1,0,30,48,11,42,1,48,22.7175372,120.3031871
16,高雄市苓雅區中正一路輔仁路口,0,0,0,19,24,23,42,0,24,22.6280965,120.3323552
17,高雄市左營區大中二路自由四路口,0,0,0,19,22,21,40,0,22,22.6795197,120.313668
18,高雄市前鎮區中山四路中平路口,0,0,0,21,29,19,40,0,29,22.5872135,120.3232481
19,高雄市仁武區永宏巷鳳仁路口,0,0,0,33,38,6,39,0,38,22.7158675,120.340884
20,高雄市新興區中山一路民生一路口,0,0,0,21,26,18,39,0,26,22.6274689,120.3014945
21,高雄市左營區勝利路翠華路口,1,1,0,28,41,9,38,1,41,22.6755109,120.2946341
22,高雄市小港區沿海一路康莊路口,0,0,0,27,35,11,38,0,35,22.5677766,120.3510437
23,高雄市岡山區大德一路中山北路口,0,0,0,30,35,8,38,0,35,22.7966889,120.2986203
24,高雄市前鎮區中山四路五甲三路口,0,0,0,21,30,17,38,0,30,22.5885279,120.3223054
25,高雄市岡山區岡燕路聖森路口,0,0,0,10,10,28,38,0,10,22.7898789,120.3128215
26,高雄市前金區中華三路五福三路口,0,0,0,27,33,11,38,0,33,22.6224075,120.2985649
27,高雄市仁武區鳳仁路澄觀路口,0,0,0,21,25,16,37,0,25,22.6858749,120.3529577
28,高雄市三民區九如二路中華二路口,0,0,0,22,28,15,37,0,28,22.6420352,120.291642
29,高雄市苓雅區三多四路中山二路口,0,0,0,28,39,9,37,0,39,22.6139444,120.3045178
30,高雄市楠梓區德民路德惠路口,0,0,0,25,34,12,37,0,34,22.7254376,120.3029894
31,高雄市左營區崇德路翠華路口,0,0,0,15,19,21,36,0,19,22.6756315,120.3038871
32,高雄市新興區大同一路中山一路口,0,0,0,31,44,5,36,0,44,22.6291037,120.3016751
33,高雄市前鎮區中山四路中安路口,0,0,0,12,18,24,36,0,18,22.5802309,120.3291173
34,高雄市左營區民族一路菜公一路口,0,0,0,27,37,8,35,0,37,22.6754507,120.3183719
35,高雄市三民區大中一路鼎中路口,0,0,0,9,11,26,35,0,11,22.676539,120.323171
36,高雄市三民區民族一路建國二路口,0,0,0,26,35,9,35,0,35,22.6372247,120.3139092
37,高雄市楠梓區海專路德民路口,0,0,0,20,28,15,35,0,28,22.7266533,120.3104808
38,高雄市三民區同盟一路自由一路口,0,0,0,20,26,14,34,0,26,22.6500278,120.3091384
39,高雄市左營區華榮路翠華路口,0,0,0,25,34,9,34,0,34,22.6719149,120.2912372
40,高雄市楠梓區高楠公路德民路口,0,0,0,25,29,8,33,0,29,22.7331171,120.3200443
41,高雄市楠梓區加昌路海專路口,0,0,0,12,14,21,33,0,14,22.7227921,120.3172088
42,高雄市前鎮區中山四路鎮中路口,0,0,0,17,23,16,33,0,23,22.5947746,120.3172103
43,高雄市路竹區中山路國昌路口,0,0,0,24,35,9,33,0,35,22.8621025,120.2582921
44,高雄市左營區自由二路明誠二路口,0,0,0,20,27,12,32,0,27,22.6610868,120.3088548
45,高雄市仁武區水管路澄觀路口,0,0,0,9,10,23,32,0,10,22.7037381,120.3599547
46,高雄市楠梓區右昌街軍校路口,0,0,0,27,41,5,32,0,41,22.7136917,120.2901385
47,高雄市左營區大中二路博愛三路口,0,0,0,17,22,14,31,0,22,22.6811229,120.3100854
48,高雄市三民區同盟二路博愛一路口,0,0,0,23,34,8,31,0,34,22.6519978,120.3036812
49,高雄市三民區民族一路建工路口,0,0,0,19,25,12,31,0,25,22.6474056,120.3147409
50,高雄市三民區大順二路建工路口,0,0,0,22,32,9,31,0,32,22.6497542,120.3241115
