﻿行政區,段代碼,地段名
鹽埕區,0001,府北段一小段
鹽埕區,0002,府北段二小段
鹽埕區,0003,府北段三小段
鹽埕區,0004,府北段四小段
鹽埕區,0005,府北段五小段
鹽埕區,0006,光復段一小段
鹽埕區,0007,光復段二小段
鹽埕區,0008,光復段三小段
鹽埕區,0009,光復段四小段
鹽埕區,0010,光復段五小段
鹽埕區,0011,光復段六小段
鹽埕區,0012,鹽埕段一小段
鹽埕區,0013,鹽埕段二小段
鹽埕區,0014,鹽埕段三小段
鹽埕區,0015,鹽埕段四小段
鹽埕區,0016,鹽埕段五小段
鹽埕區,0017,鹽埕段六小段
鹽埕區,0018,江東段一小段
鹽埕區,0019,江東段二小段
鹽埕區,0020,江東段三小段
鹽埕區,0021,江東段四小段
鹽埕區,0022,江東段五小段
鹽埕區,0023,忠孝段一小段
鹽埕區,0024,忠孝段二小段
鹽埕區,0025,忠孝段三小段
鹽埕區,0026,忠孝段四小段
鹽埕區,0027,忠孝段五小段
鹽埕區,0028,忠孝段六小段
鹽埕區,0029,興仁段
鹽埕區,0030,興福段
鹽埕區,0031,興橋段
鹽埕區,0032,大東段
鹽埕區,0033,大勇段
鹽埕區,0034,大榮段
鹽埕區,0035,大成段
鹽埕區,0036,大智段
鹽埕區,0037,鹽新段
鹽埕區,0038,鹽國段
鹽埕區,0039,鹽中段
鹽埕區,0040,鹽府段
鹽埕區,0041,鹽壽段
鹽埕區,0042,鹽北段
鼓山區,0100,鼓岩段一小段
鼓山區,0101,鼓岩段二小段
鼓山區,0102,鼓岩段三小段
鼓山區,0103,鼓岩段四小段
鼓山區,0104,渡船段一小段
鼓山區,0105,渡船段二小段
鼓山區,0106,渡船段三小段
鼓山區,0107,渡船段四小段
鼓山區,0108,渡船段五小段
鼓山區,0109,濱海段一小段
鼓山區,0110,濱海段二小段
鼓山區,0111,濱海段三小段
鼓山區,0112,哨船段一小段
鼓山區,0113,哨船段二小段
鼓山區,0114,哨船段三小段
鼓山區,0115,壽山段
鼓山區,0116,山下段一小段
鼓山區,0117,山下段二小段
鼓山區,0118,山下段三小段
鼓山區,0119,山下段四小段
鼓山區,0120,龍水段
鼓山區,0121,內惟段一小段
鼓山區,0122,內惟段二小段
鼓山區,0123,內惟段三小段
鼓山區,0124,內惟段四小段
鼓山區,0125,內惟段五小段
鼓山區,0126,內惟段六小段
鼓山區,0127,內惟段七小段
鼓山區,0128,內惟段八小段
鼓山區,0129,龍華段一小段
鼓山區,0130,龍華段二小段
鼓山區,0131,龍華段三小段
鼓山區,0132,龍華段四小段
鼓山區,0133,鼓中段一小段
鼓山區,0134,鼓中段二小段
鼓山區,0135,鼓中段三小段
鼓山區,0136,鼓中段四小段
鼓山區,0137,鼓中段五小段
鼓山區,0138,鼓南段一小段
鼓山區,0139,鼓南段二小段
鼓山區,0140,鼓南段三小段
鼓山區,0141,鼓南段四小段
鼓山區,0142,內惟段內惟小段
鼓山區,0143,內惟段凹子底小段
鼓山區,0144,內惟段龍水小段
鼓山區,0145,前峰尾段
鼓山區,0146,內惟段九小段
鼓山區,0147,青海段
鼓山區,0148,龍水段一小段
鼓山區,0149,龍華段五小段
鼓山區,0150,龍華段六小段
鼓山區,0151,龍華段七小段
鼓山區,0152,龍華段八小段
鼓山區,0153,龍華段九小段
鼓山區,0154,前峰段一小段
鼓山區,0155,內惟段十小段
鼓山區,0156,龍北段
鼓山區,0157,龍南段
鼓山區,0158,龍中段
鼓山區,0159,龍東段
鼓山區,0160,前峰段
鼓山區,0161,柴山段
鼓山區,0162,內惟段十一小段
左營區,0200,菜公段一小段
左營區,0201,菜公段二小段
左營區,0202,菜公段三小段
左營區,0203,菜公段四小段
左營區,0204,菜公段五小段
左營區,0205,新庄段一小段
左營區,0206,新庄段二小段
左營區,0207,新庄段三小段
左營區,0208,新庄段四小段
左營區,0209,新庄段五小段
左營區,0210,新庄段六小段
左營區,0211,新庄段七小段
左營區,0212,左東段
左營區,0213,左西段
左營區,0214,左南段
左營區,0215,左北段
左營區,0216,後段
左營區,0217,興隆段
左營區,0218,果貿段
左營區,0219,左營段
左營區,0220,新庄段八小段
左營區,0221,桃子園段
左營區,0222,菜公段
左營區,0223,埤子頭段
左營區,0224,前尾段
左營區,0225,覆鼎金段新庄仔小段
左營區,0226,福民段
左營區,0227,新民段
左營區,0228,福山段
左營區,0229,新光段
左營區,0230,新福段一小段
左營區,0231,新福段二小段
左營區,0232,新福段三小段
左營區,0233,新福段四小段
左營區,0234,新福段五小段
左營區,0235,新福段六小段
左營區,0236,新福段七小段
左營區,0237,新福段八小段
左營區,0238,新福段九小段
左營區,0239,新福段十小段
左營區,0240,新福段十一小段
左營區,0241,菜公段六小段
左營區,0242,新庄段九小段
左營區,0243,新庄段十小段
左營區,0244,新庄段十一小段
左營區,0245,新庄段十二小段
左營區,0246,新庄段十三小段
左營區,0247,新庄段十四小段
左營區,0248,興隆段一小段
左營區,0249,新夏段
左營區,0250,新博段
左營區,0251,菜公段七小段
左營區,0252,新上段
左營區,0253,新吉段
左營區,0254,左洲段
左營區,0255,福文段
左營區,0256,葫蘆段
左營區,0257,新順段
左營區,0258,新康段
左營區,0259,新華段
左營區,0260,左潭段
左營區,0261,新勝段
左營區,0262,左屏段
左營區,0263,左鐵段
左營區,0264,新智段
楠梓區,0300,楠梓段
楠梓區,0301,下鹽田段
楠梓區,0302,竹子腳段
楠梓區,0303,後勁段後勁小段
楠梓區,0304,後勁段月眉小段
楠梓區,0305,後勁段一小段
楠梓區,0306,後勁段二小段
