區域,中堂小計,男輓額,女輓額,小計,備註
合計,33,140,105,245,
鹽埕,0,0,0,0,
鼓山,0,7,4,11,
左營,0,6,3,9,
楠梓,0,4,4,8,
三民,5,22,26,48,
新興,1,1,1,2,
前金,1,1,0,3,
苓雅,1,7,2,6,
前鎮,1,5,0,2,
旗津,1,1,1,5,
小港,0,2,3,4,
鳳山,3,16,7,0,
林園,1,2,2,4,
大寮,3,1,2,4,
大樹,3,7,12,0,
大社,2,4,5,3,
仁武,2,9,2,2,
鳥松,1,3,4,0,
岡山,0,2,4,0,
橋頭,0,2,0,1,
燕巢,0,4,7,0,
田寮,0,3,0,3,
阿蓮,0,1,1,5,
路竹,2,3,3,0,
湖內,0,0,0,1,
茄萣,0,1,0,0,
永安,0,1,0,0,
彌陀,0,1,0,0,
梓官,0,5,1,0,
旗山,3,3,4,5,
美濃,0,12,4,2,
六龜,0,1,0,0,
甲仙,1,0,1,1,
杉林,0,0,1,5,
內門,2,3,1,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
