所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,750",25
三民區,覆鼎金鼎金塔,"3,210","2,762",448
旗津區,旗津生命紀念館,"16,025","14,781","1,244"
燕巢區,深水山慈恩堂,616,607,9
燕巢區,深水山慈暉堂,"3,904","3,904",0
鳳山區,鳳山拷潭納骨堂,"35,128","32,676","2,452"
大樹區,大樹第一納骨塔,"17,157","15,138","2,019"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,408","1,340",68
仁武區,仁武第一公墓納骨堂,"16,592","15,972",620
仁武區,仁武第八公墓納骨堂,"4,001","2,097","1,904"
大社區,大社納骨塔慈恩堂,"24,972","16,253","8,719"
鳥松區,鳥松納骨堂,"23,391","18,482","4,909"
岡山區,岡山大莊納骨塔,"21,741","15,434","6,307"
橋頭區,橋頭慈恩堂納骨塔,"11,412","10,443",969
路竹區,路竹第一納骨塔,"2,925","1,202","1,723"
路竹區,路竹第二納骨塔,"6,138","4,240","1,898"
湖內區,湖內第一納骨塔,"6,436","5,424","1,012"
湖內區,湖內第二納骨塔,"4,195","3,574",621
茄萣區,茄萣第二納骨堂,"12,408","10,164","2,244"
茄萣區,茄萣第三納骨堂,"3,402","1,593","1,809"
彌陀區,彌陀納骨堂,"11,477","10,350","1,127"
梓官區,梓官納骨堂,"18,512","15,716","2,796"
旗山區,旗山第一納骨堂,"7,848","7,412",436
美濃區,美濃納骨堂 ,"2,976","2,242",734
六龜區,六龜納骨堂,"4,548","2,894","1,654"
甲仙區,甲仙納骨塔,"7,950","3,501","4,449"
杉林區,杉林納骨堂,"3,556","2,920",636
內門區,內門第七公墓納骨堂,"4,753","3,884",869
