﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),2,1,,2,2,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1061208,,1,34,19.07,商,,,91.39,,鋼筋混凝土造,5,720514,35,五層,,,新化街61號五樓之1,鹽埕區,大榮段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),560000,,560000,,N,1061228,,1,5,,,,,54.22,,鋼筋混凝土造,12,700114,37,九層,,,府北路31號9樓之11,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),69665,,69665,,N,1061225,受債權債務影響或債務抵償之交易。回售地主抵付土地租金,1,35,,,,,21.55,,鋼筋混凝土造,12,701003,36,六層,,,大義街107號6樓之11,鹽埕區,大成段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1180000,,,,Y,1060519,,1,37,3.03,商,,,31.47,住家用,鋼筋混凝土造,12,840811,22,十一層,,,莒光街213號十一樓之2,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),5800000,,,,N,1061229,,1,31,27.26,住,,,109.37,,鋼筋混凝土造,5,731219,33,一層;騎樓,,,安石街9號,鹽埕區,興橋段
買賣,建物,,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),4550000,,,,Y,1061220,,1,29,,,,,184.23,住家用,鋼筋混凝土造,15,810918,25,七層,,,大仁路179號七樓之1,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),860000,,,,Y,1061208,,1,5,2.42,商:土地未分割,,,30.16,,鋼筋混凝土造,12,701124,36,四層,,,府北路25號4樓之8,鹽埕區,府北段五小段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),920000,,,,N,1061212,,1,42,4.87,商,,,42.15,,鋼筋混凝土造,10,701230,36,五層,,,北端街80號5樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),750000,,,,Y,1070115,,1,5,2.82,商,,,28.82,,鋼筋混凝土造,12,701124,36,五層,,,府北路25號5樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,Y,1070115,,1,5,2.82,商,,,24.34,,鋼筋混凝土造,12,701124,36,五層,,,府北路25號五樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),850000,,,,Y,1070118,,1,5,2.27,商,,,25.48,,鋼筋混凝土造,12,691117,37,四層,,,府北路20號4樓之4,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),3100000,,,,Y,1061225,,1,29,8.13,商,,,95.17,,鋼筋混凝土造,12,721212,34,八層,,,七賢三路147號8樓之5,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),850000,,850000,,N,1070125,,1,5,,,,,60.49,,鋼筋混凝土造,12,700114,37,十一層,,,府北路31號11樓之9,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,1,N,住宅大樓(11F含以上有電梯),830000,,,,Y,1070122,,1,5,4.2,住,,,47.03,,鋼筋混凝土造,12,691117,37,八層,,,府北路20號8樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,4,1,2,Y,華廈(10F含以下有電梯),5390000,,,,Y,1070105,,1,34,28.73,住,,,150.39,住家用,鋼筋混凝土造,7,770208,30,三層,,,光榮街49號3樓之1,鹽埕區,大榮段
買賣,房地(土地+建物)+車位,1,1,2,3,3,3,Y,住宅大樓(11F含以上有電梯),20000000,,,,Y,1070108,,1,30,29.43,商,,,308.92,住家用,鋼筋混凝土造,15,960103,11,十四層;十五層,0,33.12,七賢三路1號十四樓,鹽埕區,興福段
買賣,土地,3,,,,,,Y,,57961720,57961720,,,N,1070123,向政府機關承購之案件。,1,42,554.87,住,,,,,,,,,,,,鹽北段380-1地號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1070122,,1,40,10.27,商,,,116.4,住家用,鋼筋混凝土造,14,871116,19,五層,,,七賢三路250號五樓之1,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2580000,,,,N,1070106,,1,42,16.36,商,,,83.67,住家用,鋼筋混凝土造,5,761222,30,二層,,,北端街73號2樓之2,鹽埕區,鹽北段
買賣,建物,,1,,,,1,N,套房(1房(1廳)1衛),500000,,500000,,Y,1070130,,1,41,,,,,48.23,,鋼筋混凝土造,16,750217,32,十一層,,,七賢三路269號11樓之40,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),3200000,,,,Y,1070129,,1,5,19.63,住,,,96.72,,鋼筋混凝土造,5,731212,33,四層,,,富野路26號4樓之3,鹽埕區,府北段五小段
