﻿規費名稱, 本月徵收數 , 本年累計徵收數 , 本月解庫數 , 本年累計解庫數 
 土地法第65條登記費 ," 3,594,084 "," 14,185,678 "," 3,234,676 "," 12,767,107 "
 土地法第76條登記費 ," 94,900,154 "," 267,479,649 "," 85,394,940 "," 240,691,399 "
 書狀費 ," 2,859,280 "," 7,981,780 "," 2,854,400 "," 7,974,820 "
 登記罰鍰 ," 857,599 "," 3,122,420 "," 857,599 "," 3,122,420 "
 地籍圖冊閱覽抄錄費 ," 2,331,299 "," 6,693,341 "," 2,331,299 "," 6,693,341 "
 複丈費及建物測量費 ," 12,109,699 "," 30,022,890 "," 12,045,099 "," 29,835,490 "
 電傳資訊 ," 1,765,182 "," 4,904,267 "," 1,765,182 "," 4,904,267 "
 電子謄本 ," 6,138,498 "," 16,244,293 "," 6,138,498 "," 16,244,293 "
 其             他 ," 129,440 "," 287,500 "," 129,440 "," 287,500 "
 合計 ," 124,685,235 "," 350,921,818 "," 114,751,133 "," 322,520,637 "
,,,,
,,,,
 提存登記儲金 ," 9,847,966 "," 28,162,292 ", 儲滿五年之登記儲金 ," 7,746,963 "
 提用登記儲金 , - , - ,,
,,,,
,,,,
,,,,
