﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/2/1,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/2/1,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/2/1,,該日有效小時值低於16筆
1-Butene,2018/2/1,,該日有效小時值低於16筆
1-Hexene,2018/2/1,,該日有效小時值低於16筆
1-Pentene,2018/2/1,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/2/1,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/2/1,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/2/1,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/2/1,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/2/1,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/2/1,,該日有效小時值低於16筆
2-Methylheptane,2018/2/1,,該日有效小時值低於16筆
2-Methylhexane,2018/2/1,,該日有效小時值低於16筆
2-Methylpentane,2018/2/1,,該日有效小時值低於16筆
3-Methylheptane,2018/2/1,,該日有效小時值低於16筆
3-Methylhexane,2018/2/1,,該日有效小時值低於16筆
3-Methylpentane,2018/2/1,,該日有效小時值低於16筆
Acetylene,2018/2/1,,該日有效小時值低於16筆
Benzene,2018/2/1,,該日有效小時值低於16筆
cis-2-Butene,2018/2/1,,該日有效小時值低於16筆
cis-2-Pentene,2018/2/1,,該日有效小時值低於16筆
Cyclohexane,2018/2/1,,該日有效小時值低於16筆
Cyclopentane,2018/2/1,,該日有效小時值低於16筆
Ethane,2018/2/1,,該日有效小時值低於16筆
Ethylbenzene,2018/2/1,,該日有效小時值低於16筆
Ethylene,2018/2/1,,該日有效小時值低於16筆
Isobutane,2018/2/1,,該日有效小時值低於16筆
iso-Pentane,2018/2/1,,該日有效小時值低於16筆
Isoprene,2018/2/1,,該日有效小時值低於16筆
Isopropylbenzene,2018/2/1,,該日有效小時值低於16筆
m，p-Xylene,2018/2/1,,該日有效小時值低於16筆
m-Diethylbenzene,2018/2/1,,該日有效小時值低於16筆
Methylcyclohexane,2018/2/1,,該日有效小時值低於16筆
Methylcyclopentane,2018/2/1,,該日有效小時值低於16筆
m-Ethyltoluene,2018/2/1,,該日有效小時值低於16筆
n-Butane,2018/2/1,,該日有效小時值低於16筆
n-Decane,2018/2/1,,該日有效小時值低於16筆
n-Dodecane,2018/2/1,,該日有效小時值低於16筆
n-Heptane,2018/2/1,,該日有效小時值低於16筆
n-Hexane,2018/2/1,,該日有效小時值低於16筆
n-Nonane,2018/2/1,,該日有效小時值低於16筆
n-Octane,2018/2/1,,該日有效小時值低於16筆
n-Pentane,2018/2/1,,該日有效小時值低於16筆
n-Propylbenzene,2018/2/1,,該日有效小時值低於16筆
n-Undecane,2018/2/1,,該日有效小時值低於16筆
o-Ethyltoluene,2018/2/1,,該日有效小時值低於16筆
o-Xylene,2018/2/1,,該日有效小時值低於16筆
p-Diethylbenzene,2018/2/1,,該日有效小時值低於16筆
p-Ethyltoluene,2018/2/1,,該日有效小時值低於16筆
Propane,2018/2/1,,該日有效小時值低於16筆
Proplyene,2018/2/1,,該日有效小時值低於16筆
Styrene,2018/2/1,,該日有效小時值低於16筆
t-2-Butene,2018/2/1,,該日有效小時值低於16筆
t-2-Pentene,2018/2/1,,該日有效小時值低於16筆
Toluene,2018/2/1,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/2/2,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/2/2,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/2/2,,該日有效小時值低於16筆
1-Butene,2018/2/2,,該日有效小時值低於16筆
1-Hexene,2018/2/2,,該日有效小時值低於16筆
1-Pentene,2018/2/2,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/2/2,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/2/2,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/2/2,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/2/2,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/2/2,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/2/2,,該日有效小時值低於16筆
2-Methylheptane,2018/2/2,,該日有效小時值低於16筆
2-Methylhexane,2018/2/2,,該日有效小時值低於16筆
2-Methylpentane,2018/2/2,,該日有效小時值低於16筆
3-Methylheptane,2018/2/2,,該日有效小時值低於16筆
3-Methylhexane,2018/2/2,,該日有效小時值低於16筆
3-Methylpentane,2018/2/2,,該日有效小時值低於16筆
Acetylene,2018/2/2,,該日有效小時值低於16筆
Benzene,2018/2/2,,該日有效小時值低於16筆
cis-2-Butene,2018/2/2,,該日有效小時值低於16筆
cis-2-Pentene,2018/2/2,,該日有效小時值低於16筆
Cyclohexane,2018/2/2,,該日有效小時值低於16筆
Cyclopentane,2018/2/2,,該日有效小時值低於16筆
Ethane,2018/2/2,,該日有效小時值低於16筆
Ethylbenzene,2018/2/2,,該日有效小時值低於16筆
Ethylene,2018/2/2,,該日有效小時值低於16筆
Isobutane,2018/2/2,,該日有效小時值低於16筆
iso-Pentane,2018/2/2,,該日有效小時值低於16筆
Isoprene,2018/2/2,,該日有效小時值低於16筆
Isopropylbenzene,2018/2/2,,該日有效小時值低於16筆
m，p-Xylene,2018/2/2,,該日有效小時值低於16筆
m-Diethylbenzene,2018/2/2,,該日有效小時值低於16筆
Methylcyclohexane,2018/2/2,,該日有效小時值低於16筆
Methylcyclopentane,2018/2/2,,該日有效小時值低於16筆
m-Ethyltoluene,2018/2/2,,該日有效小時值低於16筆
