﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
1,標示變更登記,分割, 147 , 601 ," 622,806 ", 2 , 170 
2,標示變更登記,合併, 36 , 35 ," 76,117 ", 1 ," 1,230 "
3,標示變更登記,重測, 1 , 4 , 485 , -   , -   
4,標示變更登記,重劃, -   , -   , -   , -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定, 11 , 21 ," 31,461 ", -   , -   
7,標示變更登記,門牌整編, 46 , -   , -   , 47 ," 31,791 "
8,標示變更登記,建物增建改建, 3 , -   , -   , 3 , 488 
9,標示變更登記,滅失, 25 , -   , -   , 28 ," 24,741 "
10,標示變更登記,法院判決、調解、和解, 5 , 15 ," 9,369 ", -   , -   
11,標示變更登記,其他, 326 , 20 ," 7,984 ", 734 ," 447,296 "
12,所有權登記,總登記, 199 , 5 ," 10,658 "," 2,302 "," 421,282 "
13,所有權登記,買賣," 2,970 "," 4,003 "," 1,615,809 "," 2,447 "," 253,810 "
14,所有權登記,拍賣, 61 , 94 ," 17,847 ", 39 ," 3,015 "
15,所有權登記,繼承, 809 ," 2,239 "," 1,088,503 ", 568 ," 75,054 "
16,所有權登記,贈與, 694 , 993 ," 609,741 ", 344 ," 43,872 "
17,所有權登記,夫妻贈與, 105 , 151 ," 60,869 ", 76 ," 10,820 "
18,所有權登記,交換, 18 , 43 ," 11,593 ", 36 ," 1,435 "
19,所有權登記,共有物分割, 31 , 138 ," 114,474 ", -   , -   
20,所有權登記,徵收, -   , -   , -   , -   , -   
21,所有權登記,信託, 80 , 159 ," 27,846 ", 139 ," 10,373 "
22,所有權登記,法院判決、調解、和解, 36 , 84 ," 24,315 ", 16 ," 1,574 "
23,所有權登記,其他, 51 , 176 ," 52,141 ", 23 ," 6,367 "
24,他項權利登記,抵押權-設定," 4,953 "," 6,758 "," 815,294 "," 5,081 "," 614,576 "
25,他項權利登記,抵押權-移轉, 11 , 22 ," 12,749 ", 12 ," 4,196 "
26,他項權利登記,抵押權-變更, 309 , 587 ," 371,948 ", 967 ," 157,884 "
27,他項權利登記,抵押權-塗銷," 3,139 "," 4,542 "," 776,499 "," 3,151 "," 433,061 "
28,他項權利登記,地上權-設定, 16 , 35 ," 38,397 ", -   , -   
29,他項權利登記,地上權-移轉, 16 , 16 ," 274,775 ", -   , -   
30,他項權利登記,地上權-變更, -   , -   , -   , -   , -   
31,他項權利登記,地上權-塗銷, 5 , 6 ," 2,278 ", -   , -   
32,他項權利登記,不動產役權-設定, 3 , 3 , 62 , -   , -   
33,他項權利登記,不動產役權-移轉, -   , -   , -   , -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, -   , -   , -   , -   , -   
41,他項權利登記,農育權-移轉, -   , -   , -   , -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷, -   , -   , -   , -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉, -   , -   , -   , -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他, 10 , 14 ," 73,879 ", -   , -   
52,其他登記,撤銷, 2 , 11 ," 1,275 ", 4 ," 1,667 "
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名, 152 , 315 ," 97,698 ", 136 ," 14,897 "
55,其他登記,管理人登記, 54 , 187 ," 133,482 ", 22 ," 72,090 "
56,其他登記,更正, 258 , 457 ," 201,203 ", 364 ," 164,444 "
57,其他登記,住址變更," 2,863 "," 19,664 "," 11,525,606 "," 3,167 "," 663,133 "
58,其他登記,預告登記, 201 , 242 ," 54,704 ", 198 ," 18,361 "
59,其他登記,其他限制登記, 337 , 501 ," 167,744 ", 221 ," 29,861 "
60,其他登記,塗銷預告登記, 123 , 149 ," 22,633 ", 128 ," 12,473 "
61,其他登記,其他塗銷限制登記, 357 , 574 ," 125,917 ", 212 ," 26,880 "
62,其他登記,書狀換給, 339 , 755 ," 424,151 ", 98 ," 11,274 "
63,其他登記,書狀補給, 456 , 718 ," 256,783 ", 308 ," 35,191 "
64,其他登記,註記," 1,044 "," 1,699 "," 3,391,565 "," 3,529 "," 567,713 "
65,土地建物登記總計,," 20,302 "," 46,036 "," 23,150,661 "," 24,403 "," 4,161,020 "
66,登記謄本,," 14,354 "," 85,051 ", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,498,346　筆，總面積：　2,876,400,797.77　平方公尺;建物總棟數：　1,079,751　棟，總面積：　198,950,598.65　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　8,265,941,147.70　元；本月拍賣土地登記總價額(公告土地現值)：　150,378,500.95　元",,,,,,,
