區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,26,33,2612.72,25,2208.57
鼓山區,271,276,73974.07,272,28832.21
左營區,275,259,91134.12,268,26033.47
楠梓區,400,400,222986.57,372,32833.49
三民區,391,455,79325.73,390,37924.08
新興區,75,90,8557.53,86,8047.67
前金區,50,63,4783.91,64,3816.53
苓雅區,200,270,28590.52,197,21114.25
前鎮區,225,312,22677.71,173,22835.6
旗津區,13,19,978.89,3,274.16
小港區,172,179,87522.66,155,20492.78
鳳山區,502,504,314718.18,509,43363.53
林園區,71,93,20198.54,41,5471.92
大寮區,142,250,85886.34,79,10477.84
大樹區,45,88,45017.64,18,2030.18
大社區,53,68,48827.06,80,5537.86
仁武區,177,225,159812.66,167,26096.38
鳥松區,62,93,42356.09,46,4592.12
岡山區,108,154,55496.14,59,8340.46
橋頭區,58,83,46851.42,39,5942.96
燕巢區,39,53,24619.26,16,3297.27
田寮區,11,14,12497.29,0,0
阿蓮區,33,50,37570.98,7,1398.69
路竹區,50,58,19145.21,28,5014.52
湖內區,61,81,41126.36,39,6734.41
茄萣區,71,115,56850.76,20,2361.49
永安區,8,12,7435.07,3,414.82
彌陀區,12,16,6088.97,3,558.58
梓官區,26,36,9634.73,17,2659.69
旗山區,30,44,37835.04,13,1948.84
美濃區,36,53,27032.52,8,1262.66
六龜區,3,3,1219.31,0,0
甲仙區,6,6,1876.03,1,111.01
杉林區,18,22,90954.87,0,0
內門區,18,23,34424.18,0,0
桃源區,1,1,140,0,0
那瑪夏區,3,3,59887,0,0
總計,3742,4504,1910646.08,3198,342028.04
