﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,7,12.78,1,34.15
鼓山區,2,4,124.26,2,354.58
左營區,1,2,74.25,0,0
楠梓區,2,4,90.16,2,247.66
三民區,9,11,277.79,5,496.29
新興區,2,2,42.38,3,242.44
前金區,1,1,7.75,0,0
苓雅區,8,14,237.5,7,542.27
前鎮區,8,9,280.97,4,224.52
小港區,1,0,0,1,108.73
鳳山區,4,5,556.66,2,175.4
林園區,4,4,138.54,1,60.58
大寮區,2,7,91.07,1,64.39
仁武區,4,8,642.29,3,94.09
鳥松區,3,8,4367.21,0,0
岡山區,4,10,202.46,3,259.04
橋頭區,1,1,20.7,0,0
燕巢區,1,2,3.23,0,0
田寮區,3,8,2430.63,0,0
湖內區,8,10,2226.22,1,208.04
茄萣區,3,4,280.33,0,0
彌陀區,2,5,102.06,0,0
旗山區,3,21,825.31,1,123.07
美濃區,6,8,2924.64,2,94.3
杉林區,2,8,1984.66,0,0
內門區,2,2,3762.66,0,0
桃源區,1,1,112,0,0
那瑪夏區,1,1,6125,0,0
