年度,合作機關,服務項目,資料單位,值
106,區公所或北區監理處,各稅投遞地址變更申請,件,4
106,區公所或北區監理處,各稅納稅人更名申請,件,0
106,區公所或北區監理處,地價稅自用住宅用地申請,件,47
106,區公所或北區監理處,地價稅巷道(騎樓)用地減免申請,件,0
106,區公所或北區監理處,房屋稅減免更正申請,件,0
106,區公所或北區監理處,使用牌照稅身心障礙者免稅申請,件,143
106,戶政事務所或南區監理處,各稅投遞地址變更申請,件,4005
106,戶政事務所或南區監理處,各稅納稅人更名申請,件,173
106,戶政事務所或南區監理處,地價稅自用住宅用地申請,件,4139
106,戶政事務所或南區監理處,地價稅巷道(騎樓)用地減免申請,件,4
106,戶政事務所或南區監理處,房屋稅減免更正申請,件,26
106,戶政事務所或南區監理處,使用牌照稅身心障礙者免稅申請,件,8
107,區公所或北區監理處,各稅投遞地址變更申請,件,1
107,區公所或北區監理處,各稅納稅人更名申請,件,0
107,區公所或北區監理處,地價稅自用住宅用地申請,件,48
107,區公所或北區監理處,地價稅巷道(騎樓)用地減免申請,件,0
107,區公所或北區監理處,房屋稅減免更正申請,件,0
107,區公所或北區監理處,使用牌照稅身心障礙者免稅申請,件,247
107,戶政事務所或南區監理處,各稅投遞地址變更申請,件,7103
107,戶政事務所或南區監理處,各稅納稅人更名申請,件,912
107,戶政事務所或南區監理處,地價稅自用住宅用地申請,件,4451
107,戶政事務所或南區監理處,地價稅巷道(騎樓)用地減免申請,件,0
107,戶政事務所或南區監理處,房屋稅減免更正申請,件,21
107,戶政事務所或南區監理處,使用牌照稅身心障礙者免稅申請,件,5
108,區公所或北區監理處,各稅投遞地址變更申請,件,0
108,區公所或北區監理處,各稅納稅人更名申請,件,0
108,區公所或北區監理處,地價稅自用住宅用地申請,件,46
108,區公所或北區監理處,地價稅巷道(騎樓)用地減免申請,件,0
108,區公所或北區監理處,房屋稅減免更正申請,件,0
108,區公所或北區監理處,使用牌照稅身心障礙者免稅申請,件,515
108,戶政事務所或南區監理處,各稅投遞地址變更申請,件,4108
108,戶政事務所或南區監理處,各稅納稅人更名申請,件,392
108,戶政事務所或南區監理處,地價稅自用住宅用地申請,件,5243
108,戶政事務所或南區監理處,地價稅巷道(騎樓)用地減免申請,件,2
108,戶政事務所或南區監理處,房屋稅減免更正申請,件,27
108,戶政事務所或南區監理處,使用牌照稅身心障礙者免稅申請,件,0
