﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
盈餘之部,"210,167",100,"207,585",100,"2,582",1.24
本期淨利,"5,405",2.57,"7,763",3.74,"-2,358",30.37
累積盈餘,"204,762",97.43,"199,822",96.26,"4,940",2.47
分配之部,"210,167",100,"207,585",100,"2,582",1.24
留存事業機關者,"210,167",100,"207,585",100,"2,582",1.24
未分配盈餘,"210,167",100,"207,585",100,"2,582",1.24
虧損之部,"1,159,909",100,"1,112,454",100,"47,455",4.27
本期淨損,"48,524",4.18,"45,881",4.12,"2,643",5.76
累積虧損,"1,111,385",95.82,"1,066,573",95.88,"44,812",4.2
填補之部,"1,159,909",100,"1,112,454",100,"47,455",4.27
事業機關負擔者,"1,159,909",100,"1,112,454",100,"47,455",4.27
待填補之虧損,"1,159,909",100,"1,112,454",100,"47,455",4.27
