﻿日期,門票收入款,門票收入累計,全票人數,半票人數,團體票全票,團體票半票,活動票5折全票,活動票5折半票,活動票7折全票,活動票7折半票,年票家庭卡,年票全票卡,年票半票卡,一卡通全票,一卡通半票,年票參觀人數,免費參觀人數,人數總計,累計參觀人數,備註
1,87674,12071220,1448,581,129,53,0,0,0,0,0,0,0,346,82,0,1452,4091,669178,
2,126476,12197696,2218,842,64,2,0,0,0,0,0,0,0,509,90,0,2458,6183,675361,
3,0,12197696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675361,休園
4,17652,12215348,334,34,6,48,0,0,0,0,0,0,0,72,12,0,485,991,676352,
5,14760,12230108,230,62,55,24,0,0,0,0,0,0,0,55,18,0,300,744,677096,
6,15542,12245650,231,35,1,46,0,0,10,165,0,0,0,61,10,0,251,810,677906,
7,22150,12267800,357,79,80,61,0,0,0,0,0,0,0,70,22,0,475,1144,679050,
8,100944,12368744,1580,611,315,43,0,0,0,0,0,0,0,398,72,0,2867,5886,684936,
9,126591,12495335,2182,828,27,94,0,0,0,0,0,0,0,529,141,0,3196,6997,691933,
10,0,12495335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691933,休園
11,18260,12513595,366,25,2,21,0,0,0,0,0,0,0,76,8,0,340,838,692771,
12,15561,12529156,294,37,0,50,0,0,0,0,0,0,0,59,15,0,246,701,693472,
13,14009,12543165,267,37,0,46,0,0,0,0,0,0,0,52,5,0,307,714,694186,
14,18421,12561586,305,60,66,32,0,0,0,0,0,0,0,65,11,0,323,862,695048,
15,86814,12648400,1256,439,394,233,0,0,0,0,0,0,0,285,104,0,2654,5365,700413,
16,132887,12781287,2334,759,216,58,0,0,0,0,0,0,0,439,93,0,3298,7197,707610,
17,0,12781287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707610,休園
18,19008,12800295,369,43,0,29,0,0,0,0,0,0,0,75,22,0,335,873,708483,
19,15548,12815843,291,56,0,0,0,0,0,0,0,0,0,77,10,0,260,694,709177,
20,14954,12830797,300,44,0,0,0,0,0,0,0,0,0,55,12,0,364,775,709952,
21,19256,12850053,292,50,67,73,0,0,0,0,0,0,0,79,34,0,341,936,710888,
22,33814,12883867,551,132,128,11,0,0,0,0,0,0,0,123,40,0,631,1616,712504,
23,109268,12993135,1854,716,53,67,0,0,0,0,0,0,0,470,120,0,4892,8172,720676,
24,0,12993135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720676,休園
25,27706,13020841,544,129,0,0,0,0,0,0,0,0,0,87,24,0,410,1194,721870,
26,19838,13040679,378,88,0,0,0,0,0,0,0,0,0,81,12,0,418,977,722847,
27,22273,13062952,436,78,21,0,0,0,0,0,0,0,0,72,9,0,382,998,723845,
28,26126,13089078,515,91,0,0,0,0,0,0,0,0,0,99,20,0,546,1271,725116,
29,133959,13223037,2302,804,107,31,0,0,0,0,0,0,0,588,111,0,3145,7088,732204,
30,216092,13439129,3704,1357,44,5,0,0,0,0,0,0,0,1049,214,0,4029,10402,742606,
31,147590,13586719,2489,991,41,30,0,0,0,0,0,0,0,729,96,0,3385,7761,750367,
假日,1268295,X,21367,7928,1390,616,0,0,0,0,0,0,0,5342,1123,0,31376,69142,X,
合計,1603173,X,27427,9008,1816,1057,0,0,10,165,0,0,0,6600,1407,0,37790,85280,X,
,,(前月份收入累計為11983546),,,,,,,,,,,,,,,,,,
