區域,中堂小計,男輓額,女輓額,小計,備註
合計,15,70,42,112,
鹽埕,0,0,1,1,
鼓山,0,2,1,3,
左營,3,0,1,1,
楠梓,1,2,2,4,
三民,2,19,9,28,
新興,0,4,1,5,
前金,0,2,1,3,
苓雅,0,4,3,7,
前鎮,1,7,2,9,
旗津,0,1,0,1,
小港,1,2,2,4,
鳳山,1,3,1,4,
林園,1,2,0,2,
大寮,0,2,0,2,
大樹,0,1,0,1,
大社,0,2,0,2,
仁武,3,5,3,8,
鳥松,0,0,1,1,
岡山,0,0,1,1,
橋頭,0,0,1,1,
燕巢,0,1,0,1,
田寮,0,0,0,0,
阿蓮,0,0,0,0,
路竹,1,3,4,7,
湖內,0,0,1,1,
茄萣,0,0,0,0,
永安,0,0,0,0,
彌陀,1,6,2,8,
梓官,0,0,0,0,
旗山,0,0,1,1,
美濃,0,0,0,0,
六龜,0,1,3,4,
甲仙,0,0,1,1,
杉林,0,0,0,0,
內門,0,1,0,1,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
