Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/4/12 10:04,28.8,25.3,0.4,7.4,887,14.1,53,25.4,3.9,58.6,,20.1,,580000,,,,,,,,
民族橋,1033,2021/4/12 10:23,29,26.3,0.4,7.6,884,11,40.5,16.9,3.8,54.6,,3.48,,2700000,,,,,,,,
龍心橋,1030,2021/4/12 13:22,27.2,29.3,20,7.8,34800,14.4,19.7,6.7,5.8,13400,,3.91,,,,,,,,,,
九如橋,1025,2021/4/12 13:47,27.7,29.6,24.2,8,41600,14.2,21.4,6.8,6.3,17200,,1.42,,,,,,,,,,
七賢橋,1027,2021/4/12 14:11,29,29.6,23.6,7.9,40600,9.5,27.4,5,5.9,17000,,3.9,,,,,,,,,,
高雄橋,1029,2021/4/12 14:25,27.6,29.2,23.3,7.9,39900,6.7,13.9,5,5.6,16100,,6.88,,40000,,,,,,,,
臨海橋,1281,2021/4/13 14:31,29.4,29.6,10.5,7.9,19400,18.8,48.9,14.1,9.7,,,3.8,,,,,,,,,,
前鎮橋,1282,2021/4/13 14:45,29.7,29.7,12.9,8.2,23500,18.9,41.4,9.2,13.2,,,3.57,,,,,,,,,,
仁武橋,1287,2021/4/8 10:05,26.3,25.7,0.4,7.6,843,35.4,33.6,13.2,3.9,,,12,,,,,-0.0037,,0.042,,0.009,
經建橋,1286,2021/4/8 09:48,26,28.3,0.5,7.9,1090,30.1,108,36.8,5.7,,,28.7,,,,,0.011,,0.07,,0.01,
惠豐橋,1283,2021/4/8 10:28,28,26,0.4,7.6,855,22.5,33.4,10.9,4.5,,,12,,,,,0.005,,0.064,,0.009,
興中橋,1284,2021/4/8 10:50,29.2,27.9,12,7.6,21400,15.1,29.6,10.9,5,,,5.41,,,,,-0.0037,,0.024,,0.006,
富田橋,401,2021/4/13 10:37,28.5,26.8,0.4,7.3,777,42.8,36.3,13.6,5.2,,,8.9,,,,,,,,,,
大東橋,402,2021/4/13 10:56,30,27,0.4,7.2,835,15.6,52.8,11.7,4,,,7.25,,,,,,,,,,
橋子頭橋,301,2021/4/14 14:38,31.4,28,0.8,7.5,1780,12.6,92.7,18,1.7,,,14.8,,,,,,,0.028,,-0.0042,
長潤橋,302,2021/4/14 14:58,31.1,30.2,13.3,7.5,24400,15.6,76.5,13.5,4.7,,,7.65,,,,,,,0.036,,-0.0042,
典寶橋,303,2021/4/14 15:16,30,30.1,17.9,8.1,31900,21.2,80.1,30.6,10.5,,,3.84,,,,,,,-0.0154,,-0.0042,
岡山橋,201,2021/4/8 14:10,27.7,25.6,1.1,7.4,2240,9.8,43.6,11.3,3,,,15.9,,,,,-0.0037,,0.133,,0.018,
河華橋,202,2021/4/8 13:58,27.8,26.2,0.4,7.6,951,14,40.3,15.8,4.5,,,8.42,,,,,-0.0037,,0.029,,0.007,
北林路口,,2021/4/13 13:40,28.3,29.9,0.4,7.9,924,18.8,43.6,13.3,3.8,,,16,,,,,,,,,,
中鋼南門橋下,,2021/4/13 14:01,28.7,29.7,13.4,7.5,24400,14.9,33.5,8.2,5.4,,,8.79,,,,,,,,,,
遊艇碼頭,,2021/4/14 10:45,26.3,29.2,0.1,8.5,432,9.5,4.3,4.3,8.5,,,0.09,,130,,,,,,,,
人行拱橋,,2021/4/14 11:08,26.3,29.4,0.1,8.4,432,11.8,4.3,4.3,8.3,,,0.21,,300,,,,,,,,
龍船船塢,,2021/4/14 10:56,26.3,29.2,0.1,8.4,434,10.6,3.7,3.7,7.7,,,0.06,,370,,,,,,,,
金獅湖,,2021/4/14 09:38,26,28.4,0.1,9,692,15.7,43.3,12.9,10.3,,,0.19,,250,,,,,,,,
內惟埤,,2021/4/14 10:20,26.1,29.2,0.6,9.3,1690,29.8,13.8,14.7,13.8,,,0.09,,110,,,,,,,,
