﻿經紀業名稱,地址,仲介,代銷,加盟經營，加盟公司名稱,CountyCode,AreaCode,Village
鴻麗大吉不動產仲介股份有限公司,高雄市三民區九如一路129號1樓至2樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,九如一路129號1樓至2樓
幸福美滿地產開發有限公司,高雄市三民區九如一路46號,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,九如一路46號
七加一不動產仲介經紀有限公司,高雄市三民區九如一路60號1樓,仲介,代銷,買屋知識家股份有限公司(臺灣房屋),64000,64000050,九如一路60號1樓
巨信開發有限公司,高雄市三民區九如一路986號2樓,仲介,,,64000,64000050,九如一路986號2樓
曜盛國際開發股份有限公司,高雄市三民區九如二路317號,仲介,代銷,,64000,64000050,九如二路317號
寬平房屋有限公司,高雄市三民區九如二路581號1樓,仲介,,寬頻房訊科技股份有限公司,64000,64000050,九如二路581號1樓
房總管物業有限公司,高雄市三民區九如二路583號6樓之1 ,仲介,,,64000,64000050,九如二路583號6樓之1 
富發地產股份有限公司,高雄市三民區九如二路622號,仲介,,台慶國際股份有限公司,64000,64000050,九如二路622號
一三一四不動產有限公司,高雄市三民區十全一路33號1樓,仲介,代銷,,64000,64000050,十全一路33號1樓
佑升仲介經紀股份有限公司,高雄市三民區十全一路361號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,十全一路361號
凱璿凱樺不動產事業有限公司,高雄市三民區十全一路467號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,十全一路467號
凱璿樺溱不動產有限公司,高雄市三民區十全三路52號1樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000050,十全三路52號1樓
坤易地產開發實業有限公司,高雄市三民區士良街67號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,士良街67號1樓
耕揚廣告事業有限公司,高雄市三民區大中一路185號10樓,,代銷,,64000,64000050,大中一路185號10樓
華大廣告宏業有限公司,高雄市三民區大昌一路106巷1-2號7樓,,代銷,,64000,64000050,大昌一路106巷1-2號7樓
泰運不動產有限公司,高雄市三民區大昌一路273號,仲介,,台慶國際股份有限公司,64000,64000050,大昌一路273號
禾翊不動產仲介有限公司,高雄市三民區大昌一路273號,仲介,,台慶國際股份有限公司,64000,64000050,大昌一路273號
一二三不動產仲介有限公司,高雄市三民區大昌一路287號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000050,大昌一路287號1樓
佳昌房屋仲介有限公司,高雄市三民區大昌二路246之5號1樓,仲介,,台慶國際股份有限公司,64000,64000050,大昌二路246之5號1樓
甄如意有限公司,高雄市三民區大昌二路40號,仲介,代銷,,64000,64000050,大昌二路40號
雄洋房屋不動產仲介經紀有限公司,高雄市三民區大順二路272號,仲介,,東森房屋股份有限公司(原東誠國際仲介經紀股份有限公司),64000,64000050,大順二路272號
鴻礎事業有限公司,高雄市三民區大順二路272號3樓,,代銷,,64000,64000050,大順二路272號3樓
雄安國際商用不動產有限公司,高雄市三民區大順二路274號2樓,仲介,,,64000,64000050,大順二路274號2樓
泉盈地產投資顧問有限公司,高雄市三民區大順二路536巷2號2樓,仲介,代銷,,64000,64000050,大順二路536巷2號2樓
生銘不動產有限公司,高雄市三民區大順二路690號,仲介,,台慶國際股份有限公司,64000,64000050,大順二路690號
金庭不動產有限公司,高雄市三民區大順二路690號,仲介,代銷,,64000,64000050,大順二路690號
山景不動產有限公司,高雄市三民區大順二路704號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000050,大順二路704號1樓
天行不動產有限公司,高雄市三民區大順二路865號,仲介,,,64000,64000050,大順二路865號
鴻城地產事業有限公司,高雄市三民區大裕路187之2號,仲介,,,64000,64000050,大裕路187之2號
尊品不動產經紀有限公司,高雄市三民區大豐二路320號1樓,仲介,,,64000,64000050,大豐二路320號1樓
優勝房屋仲介經紀行,高雄市三民區大豐二路483號,仲介,,,64000,64000050,大豐二路483號
大享房屋仲介有限公司,高雄市三民區大豐二路59號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,大豐二路59號1樓
興聯誠廣告有限公司,高雄市三民區中華二路218號15樓,,代銷,,64000,64000050,中華二路218號15樓
永裕資產管理有限公司,高雄市三民區中華二路355號,仲介,代銷,台慶國際股份有限公司,64000,64000050,中華二路355號
崇威不動產仲介經紀有限公司,高雄市三民區文濱路35號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,文濱路35號
維誠不動產有限公司,高雄市三民區北平一街112號1樓,仲介,,,64000,64000050,北平一街112號1樓
蕣驍廣告事業有限公司,高雄市三民區北安街90號3樓,,代銷,,64000,64000050,北安街90號3樓
雄發廣告事業有限公司,高雄市三民區市中一路385號2樓之1,,代銷,,64000,64000050,市中一路385號2樓之1
合家不動產國際有限公司,高雄市三民區正忠路107號,仲介,代銷,台慶國際股份有限公司,64000,64000050,正忠路107號
鼎順仁有限公司,高雄市三民區正忠路107號2樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000050,正忠路107號2樓
源鑫廣告有限公司,高雄市三民區正忠路351巷1之5號14樓,,代銷,,64000,64000050,正忠路351巷1之5號14樓
百駿不動產有限公司,高雄市三民區正興路21號,仲介,,台慶國際股份有限公司,64000,64000050,正興路21號
鼎吉廣告行銷有限公司,高雄市三民區民孝路72號9樓之1 ,,代銷,,64000,64000050,民孝路72號9樓之1 
登高資產管理有限公司,高雄市三民區民族一路312巷32號15樓之2,仲介,代銷,,64000,64000050,民族一路312巷32號15樓之2
