﻿單位,演習,訓練,警戒勤務,消毒,二種檢查,瓦斯施工,油盤滅火,發電機測試,鍋爐保養,消防栓漏水,其他
三民區,23,37,7,0,3,0,0,0,0,0,0
小港區,33,42,1,0,0,0,0,0,0,0,0
左營區,19,16,13,3,11,0,0,0,0,0,0
前金區,8,18,10,1,5,0,0,0,0,0,0
前鎮區,42,44,2,0,2,0,0,0,0,0,0
苓雅區,5,46,4,0,3,0,0,0,0,0,0
新興區,6,3,2,1,107,0,0,0,0,0,0
楠梓區,13,39,0,0,1,0,0,0,0,0,0
鼓山區,18,18,11,1,8,0,0,0,0,0,0
旗津區,3,6,0,0,0,0,0,0,0,0,0
鹽埕區,0,0,1,0,0,0,0,0,0,0,0
那瑪夏區,2,5,2,0,0,0,0,0,0,0,0
大社區,5,14,4,0,2,0,0,0,0,0,0
大寮區,12,19,5,0,1,0,0,0,0,0,0
大樹區,14,16,10,0,2,0,0,0,0,0,0
仁武區,6,14,2,1,2,0,0,0,0,0,0
內門區,2,12,3,0,0,0,0,0,0,0,0
六龜區,3,8,0,0,0,0,0,0,0,0,0
永安區,4,3,0,0,0,0,0,0,0,0,0
田寮區,4,3,6,0,1,0,0,0,0,0,0
甲仙區,8,16,2,0,0,0,0,0,0,0,0
杉林區,4,7,3,0,0,0,0,0,0,0,0
岡山區,18,9,0,0,1,0,0,0,0,0,0
林園區,6,11,2,0,0,0,0,0,0,0,0
阿蓮區,1,6,0,0,0,0,0,0,0,0,0
美濃區,3,9,0,0,0,0,0,0,0,0,0
茄萣區,11,5,3,0,1,0,0,0,0,0,0
茂林區,2,2,1,0,0,0,0,0,0,0,0
桃源區,3,3,2,0,0,0,0,0,0,0,0
梓官區,0,16,3,0,0,0,0,0,0,0,0
鳥松區,6,8,1,1,6,0,0,0,0,0,0
湖內區,8,24,0,0,2,0,0,0,0,0,0
路竹區,11,8,0,0,0,0,0,0,0,0,0
旗山區,7,19,1,1,1,0,0,0,0,0,0
鳳山區,24,36,2,0,19,0,0,0,0,0,0
橋頭區,7,12,0,0,0,0,0,0,0,0,0
燕巢區,1,8,4,0,5,0,0,0,0,0,0
彌陀區,5,12,1,0,0,0,0,0,0,0,0
