區域,受理件數,救護載送人數
三民區,16107,11942
小港區,5736,4849
左營區,9753,7836
前金區,2477,1674
前鎮區,9197,7130
苓雅區,8997,6692
新興區,3695,2434
楠梓區,7540,6389
鼓山區,5940,4747
旗津區,1185,1031
鹽埕區,1594,1229
那瑪夏區,155,135
大社區,1985,1620
大寮區,6204,5407
大樹區,1985,1557
仁武區,3804,3224
內門區,745,668
六龜區,1029,867
永安區,474,421
田寮區,436,379
甲仙區,363,324
杉林區,746,666
岡山區,4519,3698
林園區,2619,2218
阿蓮區,1254,1066
美濃區,1864,1650
茄萣區,1475,749
茂林區,85,45
桃源區,253,220
梓官區,1361,1156
鳥松區,2629,2113
湖內區,1442,1158
路竹區,2444,1989
旗山區,2043,1771
鳳山區,15511,12725
橋頭區,1852,1665
燕巢區,1653,1391
彌陀區,766,657
其他,87,71
