區域,受理件數,救護載送人數
三民區,16396,12026
小港區,5556,4606
左營區,9272,7498
前金區,2683,1751
前鎮區,9347,7180
苓雅區,9153,6831
新興區,3637,2497
楠梓區,7490,6264
鼓山區,5744,4622
旗津區,1315,1162
鹽埕區,1595,1238
那瑪夏區,179,151
大社區,2007,1684
大寮區,6395,5550
大樹區,1830,1458
仁武區,3830,3170
內門區,665,568
六龜區,1000,849
永安區,473,426
田寮區,348,302
甲仙區,350,296
杉林區,694,618
岡山區,4633,3873
林園區,2618,2219
阿蓮區,1241,1057
美濃區,1835,1614
茄萣區,1376,1193
茂林區,100,47
桃源區,275,244
梓官區,1387,1170
鳥松區,2755,2227
湖內區,1399,1100
路竹區,2306,1994
旗山區,2036,1768
鳳山區,15498,12615
橋頭區,1870,1670
燕巢區,1591,1335
彌陀區,748,643
其他,238,196
