﻿項次,歷史建築名稱,登錄類別,地址或位置
1,高雄火車站,車站,高雄市三民區建國二路三一八號
2,高雄中學紅樓,學校,高雄市三民區建國三路五十號
3,玫瑰聖母堂,教堂,高雄市苓雅區五福三路一五一號
4,舊打狗驛,車站,高雄市鼓山區鼓山一路三十號
5,高雄港港史館,其他,高雄市鼓山區蓬萊路三號
6,舊三和銀行,行庫,高雄市鼓山區臨海三路七號
7,陳中和紀念館,宅第,高雄市苓雅區苓東路十四號
8,舊城國小後曾家古建物,宅第,"高雄市左營下路一巷二十二弄一、三、五號
高雄市左營下路一巷三十弄一、三、五、七、九、十一號等
"
9,"棧二庫、棧二之一庫
",棧埠,高雄市鼓山區蓬萊路17號(七賢三路底)
10,香蕉棚,棧埠,高雄市鼓山區蓬萊路23號(七賢三路底三號碼頭)
11,台灣煉瓦會社打狗工場（中都唐榮磚窯廠）－東北角倒焰窯,產業設施,高雄市三民區中華橫路220號
12,美麗島雜誌社高雄服務處原址,會址,高雄市新興區中山一路53號
13,西子灣隧道及其防空設施,隧道,高雄市鼓山區臨海二路與哨船街口
14,柯旗化故居,宅第,高雄市新興區八德二路37號
15,葉宗禮墓,墓葬,高雄市旗津區旗津醫院後方
16,高雄市忠烈祠及原高雄神社遺跡,祠堂,高雄市鼓山區忠義路30、32號
17,高雄代天宮,寺廟,高雄市鼓山區鼓波街27號
18,逍遙園,日式建築,高雄市新興區六合一路55巷15號
19,茂林得樂的卡（瑪雅）部落舊址,傳統聚落類,高雄市茂林區萬山段112地號。
20,原六龜里池田屋（高雄客運六龜站）,旅社,高雄市六龜區六龜里華南街30 號
21,林園港埔黃家（江夏派）古厝,宅第,高雄市林園區港埔里港埔一路78號
22,阿蓮中路吳厝,宅第,高雄市阿蓮區中路里中路262號
23,林園清水巖原日軍戰備坑道,軍事設施,高雄市林園區境內鳳山丘陵清水巖
24,大樹三和瓦窯,產業設施,高雄市大樹區竹寮里竹寮路94號
25,原橋仔頭驛站(橋頭車站),車站,高雄市橋頭區站前街14號
26,九曲堂泰芳商會鳳梨罐詰工場,產業設施,高雄市大樹區久堂里復興街勝利巷18、21號、復興街42號
27,岡山水塔,產業設施,高雄市岡山區岡山路450號
28,旗山碾米廠,產業設施,高雄市旗山區延平一路688巷20號
29,原旗山上水道,產業設施,高雄市旗山區仁和街及中正路交叉口（旗山社福館內）
30,曹公圳舊圳頭,堤閘,高雄市大寮區義和里54號高雄農田水利會九曲工作站前100公尺
31,美濃廣善堂,寺廟,高雄市美濃區福美路281號
32,美濃舊橋,橋樑,高雄市美濃區永安路旁
33,旗山亭仔腳（石拱圈）,產業設施,高雄市旗山區復新街21、23、25、27、29、26、28、30、32號、中山路3號
34,旗山車站,車站,高雄市旗山區大德里中山路1號
35,美濃警察分駐所,衙署,高雄市美濃區永安路212號
36,原頂林仔邊警察官吏派出所,衙署,高雄市林園區福興街97號（福興街上郵局對面)
37,原岡山日本海軍航空隊宿舍群（醒村）,宅第,高雄市岡山區仁壽南路與介壽路交接處
38,美濃南隆輔天五穀宮,寺廟,高雄市美濃區中壇里五穀街32號
39,原岡山日本海軍航空隊B1~B10宿舍群（樂群村）,宅第,高雄市岡山區忠孝里樂群村
40,茄萣竹滬鹽灘鹽警槍樓,產業設施,高雄市茄萣區竹滬溼地東北側
41,左營海軍中山堂,其他,高雄市左營區實踐路71號
42,原臺灣總督府農業試驗所鳳山熱帶園藝試驗支所辦公廳舍,其他,高雄市鳳山區文龍東路530號
43,原臺灣總督府交通局高雄築港出張所平和町官舍群,宅第,高雄市旗津區廟前路42巷32、34、36、38、40號
44,堀江町日式街屋,宅第,高雄市鹽埕區建國四路120號
45,台灣基督長老教會楠梓禮拜堂,教堂,高雄市楠梓區楠梓路135號
46,新濱町一丁目連棟紅磚街屋,宅第,高雄市鼓山區濱海一路2、4、6、6-1號及鼓山一路7號
47,王沃、王石定故居,宅第,高雄市鼓山區延平街33、35、37號、鼓南街27號、濱海一路88巷60號
48,田町齋場,其他,高雄市鼓山區鼓山二路246號
49,原台塑高雄廠區及宿舍區,其他,高雄市前鎮區中山三路39號
50,永安黃家古厝,宅第,高雄市永安區永華里忠孝街29號
51,高雄市私立三信家商波浪教室,學校,高雄市苓雅區三多一路186號
52,高雄市私立三信家商學生活動中心,學校,高雄市苓雅區三多一路186號
53,原日本海軍高雄警備府(左營海軍鎮海樓),辦公廳舍,高雄市左營區介壽路10號
54,路竹洪宗沛宅,宅第,高雄市路竹區文南里五公路17巷1號
55,大寮共益磚窯廠,產業,高雄市大寮區鳳林四路353號後方
56,原淺野水泥台灣工場（紅磚倉庫及石灰窯）,產業,高雄市鼓山區鼓山三路1號
57,原高雄市議會,辦公廳舍,高雄市前金區中正四路192號
58,原臺灣省菸酒公賣局高雄分局,辦公廳舍,高雄市鹽埕區七賢三路2號
59,左營廍後薛家古厝後落右外護龍,宅第,高雄市左營區廍後街42巷39弄3號及廍後街42巷33之1號部分
60,大寮瑞榮紅磚工廠,產業設施,高雄市大寮區鳳林四路207-1號後方建造物
61,原日本海軍航空隊下士官兵集會所（岡山新生社）,集會所,高雄市岡山區柳橋西路一號
62,原日本海軍高雄通信隊新庄分遣隊受信所,軍事設施,高雄市橋頭區明德路100號
63,原高雄工專北棟教學大樓,學校,高雄市三民區建工路415號
64,稇源商店六龜支店,商店,高雄市六龜區義寶里新民街6號
