行政區,車輛,船艇,直升機,其他
總計,7640,169,0,0
鹽埕區,34,0,0,0
鼓山區,257,0,0,0
左營區,331,0,0,0
楠梓區,112,1,0,0
三民區,452,145,0,0
新興區,1034,0,0,0
前金區,671,0,0,0
苓雅區,53,0,0,0
前鎮區,272,0,0,0
旗津區,97,8,0,0
小港區,400,0,0,0
鳳山區,1172,0,0,0
林園區,91,0,0,0
大寮區,112,1,0,0
大樹區,31,0,0,0
大社區,25,0,0,0
仁武區,53,0,0,0
鳥松區,34,0,0,0
岡山區,326,3,0,0
橋頭區,186,0,0,0
燕巢區,195,0,0,0
田寮區,58,0,0,0
阿蓮區,99,0,0,0
路竹區,139,0,0,0
湖內區,98,0,0,0
茄萣區,101,0,0,0
永安區,70,0,0,0
彌陀區,126,0,0,0
梓官區,157,0,0,0
旗山區,105,7,0,0
美濃區,434,3,0,0
六龜區,52,0,0,0
甲仙區,60,0,0,0
杉林區,62,1,0,0
內門區,52,0,0,0
茂林區,24,0,0,0
桃源區,31,0,0,0
那瑪夏區,34,0,0,0
