﻿核准字號,團名,團址,團長,表演項目,演藝類別
高市文表藝字第0001號,原聲巴洛克樂團,802高雄市苓雅區英明路285號,黃琪芝,巴洛克、古典、浪漫、現代(鋼琴) 音樂,音樂類
高市文表藝字第0002號,翊華姊妹歌劇團,807高雄市三民區安寧里寧夏街3巷25號,顏麗霞,傳統戲曲-歌仔戲,傳統戲劇類
高市文表藝字第0003號,汎亞音樂團,801高雄市前金區自強二路170號11樓,莊美麗,聲樂演唱,音樂類
高市文表藝字第0004號,美律藝術舞蹈團,813高雄市左營區安吉街173號,馮菀,街舞、芭雷、現代芭蕾舞,舞蹈類
高市文表藝字第0005號,虹薇舞蹈團,807高雄市三民區大昌二路43巷7弄9-2號,楊薇靜,舞蹈表演,舞蹈類
高市文表藝字第0006號,高雄愛樂室內合唱團,813高雄市左營區南屏路376-2號7樓,周欣潔,同聲/混聲合唱 & 重唱,音樂類
高市文表藝字第0007號,真情綜藝團,811高雄市楠梓區德賢路160號,鍾柑泉,"現代流行歌謠 & 舞蹈, 客家流行歌謠 、 傳統舞蹈、 現代舞蹈、 民俗舞蹈",跨領域類
高市文表藝字第0008號,臺灣戲劇表演家劇團,820高雄市岡山區大遼路58-6號,李宗熹, 舞台劇,現代戲劇類
高市文表藝字第0009號,MIX樂團,807高雄市三民區大豐一路480巷12弄10號,呂岳澤,陶笛、大提琴、小提琴、電鋼琴、爵士鼓,室內樂
高市文表藝字第0010號,詠唐龢集,813高雄市左營區新光里立莊路35巷5號,王秉逸 ,說唱藝術,傳統戲劇類
高市文表藝字第0011號,高雄市交響管樂團,807高雄市三民區博愛一路128號,曾華惠,管樂合奏,音樂類
高市文表藝字第0012號,世運太子團,811高雄市楠梓區青埔街50巷66弄1號2樓之3,曾余金梅 ,電音三太子,雜藝
高市文表藝字第0013號,非凡國際標準舞團,802高雄市苓雅區中正一路255號8樓,戴明錦,國際標準舞 (拉丁 & 摩登舞),舞蹈類
高市文表藝字第0015號,高雄市美國台灣鄉親合唱團,807高雄市三民區天津街37巷2號,賴昭賢 ,合唱,音樂類
高市文表藝字第0016號,金真興閣二團,811高雄市楠梓區安泰街169號,吳在培,掌中戲,傳統戲劇類
高市文表藝字第0017號,同心圓希望樂團,807高雄市三民區大豐二路116-8號2樓,楊雅喬,打擊音樂、流行音樂、古典音樂、民俗音樂,音樂類
高市文表藝字第0018號,薪傳打擊樂團,807高雄市三民區大豐二路116-8號2樓,鄭翔夫 ,打擊音樂、音樂劇、古典音樂、民俗音樂、現代音樂,音樂類
高市文表藝字第0019號,NEO室內樂團,813高雄市左營區建業新村93-2號,吳珮如,古典音樂、現代音樂,音樂類
高市文表藝字第0020號,古韻箏樂團,802高雄市苓雅區褔海街30號,陳秀玉,古筝,音樂類
高市文表藝字第0021號,高雄市兩廣醒獅團,812高雄市小港區高坪二十九路142號,裴恒宗,醒獅、戰鼓、 高樁醒獅,雜藝
高市文表藝字第0022號,高雄市兩廣龍獅戰鼓團,812高雄市小港區高坪二十九路142號,裴俊強,醒獅、戰鼓、 高樁醒獅,雜藝
高市文表藝字第0023號,對位室內樂團,800高雄市新興區中正二路218號4樓之5,李章鑠,室內樂、音樂劇、推廣音樂教育藝術相關活動,音樂類
高市文表藝字第0024號,高雄市魔笛合奏樂團,800高雄市新興區復橫一路22號,許英美,木笛、長笛合奏,音樂類
高市文表藝字第0025號,高雄市桂陽客家綜藝團,812高雄市小港區松文街36號,廖滿妹,現代創作客家歌曲及傳統客家歌謠、小調,音樂類
高市文表藝字第0026號,台灣木笛合奏樂團,802高雄市苓雅區中正里廣州一街163號9樓之1,許恕藍,樂器獨奏或合奏，包括木笛、鋼琴、小提琴及管樂、打擊樂表演。,音樂類
高市文表藝字第0027號,大唐箏樂團,800高雄市新興區林森二路245號,賴金蘭,古箏合奏，獨奏,音樂類
高市文表藝字第0028號,高雄市佳音合唱團,806高雄市前鎮區一心一路114號,林斌一,混聲四部合唱,音樂類
高市文表藝字第0029號,巴哈創意兒童管弦樂團,807高雄市三民區覺民路498號,陳美霖,小提琴、中提琴、鋼琴,音樂類
高市文表藝字第0030號,台灣爵士舞蹈家舞團,802高雄市苓雅區興中一路111號,洪秀鳳 ,爵士、現代、芭蕾、創作,舞蹈類
高市文表藝字第0031號,志晃掌中劇團,804高雄市鼓山區河邊街11巷4弄22號,顏來旺,傳統布袋戲,傳統戲劇類
高市文表藝字第0032號,朱美玲舞蹈團,806高雄市前鎮區修文街180巷3號,朱美玲,爵士舞、肚皮舞、佛郎明哥舞、芭蕾舞、民族民俗舞蹈,舞蹈類
高市文表藝字第0033號,高雄市國樂團,803高雄市鹽埕區河西路99號5樓,朱宏昌,國樂演出,音樂類
高市文表藝字第0034號,手風琴音樂團,803高雄市鹽埕區安石街25號,陳政廷,傳唱台灣本土歌謠，教授推廣歡樂手風琴，推展街道藝術表演,音樂類
高市文表藝字第0035號,月荷綜藝團,811高雄市楠梓區德賢路160號,曾怡禎,客家山歌民謠、現代客家歌謠、現代民俗舞蹈、現代台語歌謠,跨領域類
高市文表藝字第0036號,高雄城市芭蕾舞團,802高雄市苓雅區四維二路96號3樓,張秀如,古典芭蕾/創作芭蕾,舞蹈類
高市文表藝字第0037號,郭乃惇表演藝術團,802高雄市苓雅區四維四路2號9樓 之1,郭乃惇,音樂、戲劇、合唱、音樂劇、交響樂、舞蹈等表演藝術,音樂類
高市文表藝字第0038號,雅各合唱團,802高雄市苓雅區四維四路2號9樓 之1,郭乃惇,獨唱、重唱、合唱、音樂劇、歌劇、交響合唱,音樂類
