﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS151130205,5,2015-11-30 23:51:02.000,"A03000    ","802       ","苓雅區                 ",苓雅二路168號(四季卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店家使用卡拉OK，擴音設備聲響過大，建請查處。,【主管解除管制】本案於12/01 16：23電覆陳情人未果，故於12/01 16：31簡訊回覆：劉先生您好， 您11月30日所反映卡拉OK擴音噪音問題，經本府環保局前往稽查，檢測為51.8分貝，未過標準52分貝 (店家01:26打烊)，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-30 23:54:11.000,2015-12-01 16:32:40.000,22.6163816948,120.296174493
INS151130204,5,2015-11-30 23:42:01.000,"A03000    ","842       ","旗山區                 ",旗南三路(往旗山方向、過新光加油站約100公尺處、和信興老人養護中心對面),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，望請清除，建請查處。,【主管解除管制】本案於12/01 00:28溝渠隊李文山先生回報，該處貓屍已清除完畢；並於12/01 16： 22電覆陳情人，故解除管制。,NULL,2015-11-30 23:44:06.000,2015-12-01 16:23:35.000,22.7848853614,120.454758992
INS151130203,5,2015-11-30 23:37:29.000,"A03000    ","813       ","左營區                 ",政德路(近原生植物園),"環保局                 ",解除管制,空氣污染,渠反映該處周界飄散不明化學惡臭味，造成空污，建請查處。,【主管解除管制】本案於環保局林耕丞先生於12/01 02:05回報：稽查人員於01:25到場，稽查當時人 員於上述地點巡查，未發現有不明化學惡臭異味之情事；並於12/01 16：07電覆陳情人，故解除管 制；惟陳情人反映該警示牌修復問題，故改派非網A-TB-2015-109897追蹤管制。,NULL,2015-11-30 23:38:51.000,2015-12-01 16:11:33.000,22.6775570187,120.300352071
INS151130202,5,2015-11-30 23:34:21.097,"A03000    ","802       ","苓雅區                 ",青年二路29號3樓火鶴KTV,"環保局                 ",解除管制,噪音,23:00開始唱卡啦OK非常大聲,【主管解除管制】12/1 01:31 環保局洪天賜先生回報：人員於00:47到場，檢測為49.8分貝，未過標 準52分貝，仍勸導業者注意防範。,NULL,2015-12-01 00:57:18.000,2015-12-01 02:12:02.000,22.6193644246,120.300891081
INS151130201,5,2015-11-30 23:27:21.000,"A03000    ","807       ","三民區                 ",澄清路與文樂街口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面掉落一包米，已遭車輛壓破，建請查處。,【主管解除管制】11/30 23：54 溝渠隊李文山先生回報，該處散落米粒已清除完畢。,NULL,2015-11-30 23:28:49.000,2015-12-01 07:24:24.000,22.6464968453,120.346969613
INS151130200,5,2015-11-30 23:26:39.000,"A03000    ","830       ","鳳山區                 ",瑞鳳街130號至138號對面,"環保局                 ",解除管制,空氣污染,渠反映該處有露天焚燒致飄散異味情事，建請查處。,【主管解除管制】本案於12/01 00:42環保局公害專線王富財先生回報，稽查人員於00:17到達，於上 述地點周界巡視，未發現有露天燃燒，造成空氣汙染狀況，故未發現空污情事；並於12/01 16：00電 覆陳情人，故解除管制；惟陳情人反映該處長期燃燒空污問題，故另派非網A-TB-2015-109893追蹤管 制。,NULL,2015-11-30 23:28:53.000,2015-12-01 16:06:53.000,22.6302577746,120.367087057
INS151130199,5,2015-11-30 23:24:22.000,"A01000    ","830       ","鳳山區                 ",埤頂街160巷附近,"工務局                 ",解除管制,管線問題,渠反映該處有一管線工程，惟因沒有告示牌及警示標示不足，恐生危險，建請查處。,【主管解除管制】12/01 00:18 工務局工程企劃處第六課田家豪先生回報，該處並未發現任何施工， 惟附近道路有水利局申請挖掘道路工程，故結案。,NULL,2015-11-30 23:29:42.000,2015-12-01 07:52:26.000,22.6305243996,120.37938915
INS151130198,5,2015-11-30 23:17:26.000,"A03000    ","807       ","三民區                 ",中華二路19號(中華小吃部),"環保局                 ",解除管制,噪音,渠反映該業者目前使用擴音設備播放音樂聲響，造成噪音，建請查察。,【主管解除管制】12/01 00:28 環保局公害專線洪天賜先生回報，稽查人員於00:11到達，現場測 得51分貝未逾標準52分貝，仍勸導降低音量改善。,NULL,2015-11-30 23:29:09.000,2015-12-01 07:52:45.000,22.6388302232,120.291847266
INS151130197,5,2015-11-30 23:14:58.000,"B01000    ","807       ","三民區                 ",鼎中路666號、668號、670號附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 11：35 九如養護分隊何金春先生回報：該處已修復完畢；本案不需回 電故解除管制。,NULL,2015-11-30 23:16:28.000,2015-12-02 16:22:25.000,22.6734317427,120.321751754
INS151130196,5,2015-11-30 22:39:44.000,"A03000    ","830       ","鳳山區                 ",八德路150號左右,"環保局                 ",解除管制,噪音,渠反映該處建築工地施工，機具噪音過大擾鄰，建請查處。,【主管解除管制】本案於12/01 00:42環保局公害專線王富財先生回報，稽查人員於00:05到達，稽查 時該工地大門深鎖，並無施工作業，於周界未發現有施工噪音情況，故未發現噪音情事；並於12/01  15：50電覆陳情人，故解除管制；惟陳情人反映該處長期施工噪音問題，故另派非網A-TB-2015- 109888追蹤管制。,NULL,2015-11-30 22:43:06.000,2015-12-01 15:58:44.000,22.638415982,120.359289297
