﻿校名,姊妹校國別,姊妹校所在區域,姊妹校名稱,締結時間
三民家商,日本,Naha,沖繩尚學中學,95年1月
三民家商, 日本,廣島市,廣島尾道商業高等學校,101年9月
三民高中,日本,岡山縣,日本岡山學藝館高等學校,"2012年3月
"
三民高中,日本,長野縣,地球環境高等學校,"2015年3月
"
三民高中,日本,德島縣,德島文理大學*,2011年10月
三民高中,韓國,慶尚南道,馬山龍馬高等學校,2010年1月
三信家商,日本,日本東京都千代田區,正則學園,71年5月
三信家商,日本,日本長野縣,????際高等?校東京校Sakura Kokusai High School,2007年5月
三信家商,日本,日本愛知縣小牧市,日本尾關學園?高等學校,1989年10月
三信家商,美國,美國佛羅里達州,特拉哈西學院,1996年2月
三信家商,韓國,忠清北道清州市,韓國大成女子高等學校,1980.10.2
小港高中,印尼,雅加達市,印尼實驗中學希布布分校 ( SMA Lab school in Cibubur ),2014年12月
中山工商,比利時,那慕爾省,那慕爾省立餐飲管理學院 ,102年 
中山工商,美國,猶他州,邁泰高中,2006年
中山工商,日本,德島縣,穴吹學園,2000年
中正高中,捷克,Litomysl,Grammar School of Alois Jirasek in Litomysl,98年10月
中正高中,中國,湖南省,長沙市明德中學,2014年9月
中正高中,日本,滋賀?守山市,立命館守山中學,42366
中華藝校,日本,京都府京都市,京都精華大學,87年
文山高中,韓國,仁川地區,彌鄒忽外語高校 Michhol Foreign Language High School,100年12月
文山高中,英國 ,利物浦,Litherland High School  理薩蘭中學,101年12月  
文山高中,韓國,首爾地區,首爾世賢高中,101年8月
立志高中,日本,大阪市,大阪夕陽丘學園高校,101年8月
前鎮高中,日本,大阪市,村上學園,100年6月
海青工商,馬來西亞,"柔佛州居鑾市、
霹靂州怡保市","居鑾中華中學、
怡保育才中學",100年6月
高雄女中,日本,沖繩縣那霸市,學校法人 尚學學園 沖繩商學高等學校*,93年6月
高雄女中,日本,京都府長岡京市,日本立命館中學校。高等學校*,100年12月
高雄女中,澳洲,昆士蘭省布里斯本市,克蘭威爾學院,2014年8月
高雄中學,丹麥,Zealand Region,格雷沃高中,103年2月
高雄中學,日本,京都,日本立命館中學校。高等學校,100年12月
高雄中學,日本,宮崎縣,宮崎縣立大宮高校,42331
高雄中學,日本,八王子市,八王子市東高等學校,42454
高雄中學,韓國,釜山廣域市,釜山一科學高中,102/02/27
高雄高工,日本,大阪府高石市,大阪羽衣學園高校,102年6月
高雄高工,韓國,光州廣域市光山區,全南工業高校,100年7月
高雄高工,日本,熊本縣,開新高等學校,42646
高雄高商,韓國,京畿道東豆川市,東豆川外國語高校,1999年5月20日
高雄高商,日本,愛知縣名古屋市,名古屋商業高校,100年11月15日
高雄高商,日本,福井縣福井市,福井商業高校,1998年11月10日
高雄高商,日本,福岡縣福岡市,麻生專門學校集團,102年7月22日
高雄高商,日本,,東京福祉大學,2015年5月
復華高中,日本,東京都,日本總學會學院、 東京工學院專門學校、專門學校、日本語專門學校,97年6月
復華高中,日本,山口縣周南市,德山大學,
新興高中(國中部),日本,長野縣茅野市,茅野市東部中學,42030
瑞祥高中,印尼,"印尼雅加達Jl. Raya Pondok Aren, No.08. Tangerang. Banten",Amalina Islamic School,103年12月30日
瑞祥高中,日本,東大阪市西堤學園町,村上學園-敬愛高中*,101年6月7日
瑞祥高中,紐西蘭,南島基督城,Aidanfield Christian School,103年9月11日
路竹高中,蒙古國,烏蘭巴托，巴彥祖爾赫第13區,新蒙古高中,2010.12.15
路竹高中,加拿大,素里市，卑詩省,艾爾金公園中學,2010.01.06
道明中學,日本,愛媛縣,日本愛光中高學校,100年7月
福誠高中,中國,香港, 路德會呂祥光中學,102/6/10
福誠高中,美國,達拉瓦州(Delaware),Charter School of Wilmington ,101年12月19日
福誠高中,印尼,,伊斯蘭第十中學,2015年12月
樹德家商,美國,波特蘭市,道格拉斯中學,83年6月
樹德家商,澳洲,阿得雷德,國際旅館管理學院,91年11月
樹德家商,韓國,釜山市,釜山觀光高等學校,101年9月14日
樹德家商,德國,愛門汀郡,瓦特基賀職校,76年5月
樹德家商,日本,福岡市,日本經濟大學,90年3月
樹德家商,日本,德島市,德島文理大學,99年11月
高雄啟智學校,日本,京都,京都教育大學附屬特別支援學校,82年10月
高雄啟智學校,中國,廣州市,廣州市育秀區培智學校,42642
大義國中,英國,Liverpool,Litherland High School理薩蘭中學*,99年12月
大義國中,韓國,首爾,Sinseo Middle School,99年2月
大義國中,韓國,首爾,Jungwon Girls' Middle School,99年7月
五福國中,日本,長野縣茅野市,茅野市長峰中學,2015年1月
