區域,中堂小計,男輓額,女輓額,小計,備註
合計,35,66,57,123,
鹽埕,0,1,0,1,
鼓山,0,2,0,2,
左營,2,2,1,3,
楠梓,7,1,1,2,
三民,5,15,8,23,
新興,0,2,1,3,
前金,0,0,1,1,
苓雅,1,3,3,6,
前鎮,0,3,4,7,
旗津,0,0,2,2,
小港,2,4,3,7,
鳳山,1,6,8,14,
林園,1,4,3,7,
大寮,0,1,1,2,
大樹,0,1,0,1,
大社,0,0,0,0,
仁武,1,1,0,1,
鳥松,1,1,2,3,
岡山,1,2,1,3,
橋頭,4,5,0,5,
燕巢,1,0,1,1,
田寮,0,0,0,0,
阿蓮,1,0,0,0,
路竹,,4,9,13,
湖內,,0,0,0,
茄萣,,0,1,1,
永安,,0,1,1,
彌陀,1,2,3,5,
梓官,1,2,0,2,
旗山,2,0,0,0,
美濃,0,0,1,1,
六龜,0,1,1,2,
甲仙,1,1,0,1,
杉林,1,,0,0,
內門,1,0,1,1,
茂林,0,1,0,1,
桃源,0,1,0,1,
那瑪夏,0,0,0,0,
