熱點名稱,熱點代碼,使用人次,總分鐘數,總流量 ,流入流量,流出流量
高雄市政府交通局本部,PH034181,562,85462,210301.36,189510.14,20791.22
高雄市苓雅區戶政事務所所本部,PH038492,389,46309,65637.19,60334.34,5302.85
高雄市政府環境保護局南區資源回收廠,PH039228,137,7520,19178.97,17391.94,1787.03
高雄市立凱旋醫院一樓候診區,PH039295,278,17314,37733.19,34862.74,2870.45
高雄市立中醫醫院,PH039518,659,43741,98188.75,88419.22,9769.53
高雄市稅捐稽徵處新興分處,PH039519,144,16064,11779.48,10788.95,990.53
高雄市稅捐稽徵處大寮分處,PH039520,116,20546,67024.54,62174.95,4849.59
高雄市稅捐稽徵處三民分處,PH039522,64,8506,11327.91,10567.65,760.26
高雄市稅捐稽徵處楠梓分處,PH039523,164,20278,23350.75,21974.87,1375.88
高雄市旗山區公所,PH039646,22,408,389.41,355.66,33.75
高雄市旗津區戶政事務所,PH040827,120,12334,39060.25,35852.82,3207.44
高雄市立民生醫院,PH040901,989,62079,166556.83,143808.45,22748.37
高雄市鳳山戶政事務所(第二辦公處),PH041137,209,22800,23838.12,21739.45,2098.67
高雄市政府環境保護局,PH042409,185,24110,59544.09,55220.34,4323.75
高雄市鳥松區公所,PH042861,149,25043,78923.35,74643.68,4279.67
高雄市稅捐稽徵處鳳山分處,PH042942,784,99259,173672.81,160587.5,13085.31
高雄市稅捐稽徵處旗山分處,PH042943,154,20328,32939.07,30417.26,2521.81
高雄市稅捐稽徵處岡山分處,PH042944,0,0,0,0,0
高雄市桃源區公所,PH043489,13,867,4004.55,3422.16,582.39
高雄市鳳山戶政事務所(所本部),PH044460,233,28017,43073.93,40170.55,2903.38
三民戶政所本所,PH044833,213,26120,30991.29,28530.19,2461.1
高雄市林園區戶政事務所,PH044847,62,8961,11404.01,10881.05,522.96
高雄市電影館,PH044974,72,3425,5965.99,5414.83,551.16
高雄市杉林區公所,PH045371,27,3775,10488.67,9890.29,598.38
高雄市大寮區公所,PH045556,60,8868,21820.51,20729.06,1091.45
高雄市岡山區戶政事務所,PH046031,234,16696,37931.32,35081.62,2849.7
高雄市岡山區公所1F,PH046040,318,32459,55712.32,51540.78,4171.55
高雄市旗山區戶政事務所,PH046432,84,8059,8294.33,6947.9,1346.42
高雄市大社區公所,PH047205,128,12266,7057.5,6283.28,774.22
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,20,1824,6818.6,6479.94,338.66
高雄市燕巢區公所,PH047503,114,13504,11668.02,10822.5,845.52
高雄市美濃區公所,PH048140,19,1867,1181.12,974.94,206.17
高雄市前鎮區衛生所,PH048436,26,2488,5819.46,5468.51,350.95
高雄市大樹區公所,PH048483,140,7446,19264.27,17829.84,1434.43
高雄市路竹區公所,PH048484,230,32726,83188.68,77132.07,6056.61
紅毛港文化園區輪渡站,PH048509,32,2961,2308.96,2109.48,199.48
高雄市楠梓區戶政事務所,PH048655,124,13636,12199.39,11447.91,751.48
高雄市岡山區公所3F,PH048848,46,2888,4106.4,3762.66,343.74
高雄市美濃區戶政事務所,PH048849,50,3849,2101.98,1912,189.98
高雄市大寮區戶政事務所,PH048850,135,11984,58609.23,56336.69,2272.54
高雄市內門區戶政事務所,PH048882,62,2758,5889.03,5471.19,417.83
高雄市政府地政局大寮地政事務所,PH048962,433,74488,93795.44,87346.43,6449.01
高雄市立聯合醫院一樓大廳服務台,PH048963,4507,579125,1148545,1060970.2,87574.69
高雄市鹽埕地政事務所,PH049007,198,27166,49281.06,46137.13,3143.93
高雄市政府地政局三民地政事務所,PH049038,190,22111,166050.03,154409.77,11640.26
高雄市政府地政局楠梓地政事務所,PH049788,157,19179,32720.73,30191.03,2529.7
高雄市政府地政局仁武地政事務所,PH050063,249,41150,75841.82,70311.56,5530.27
高雄市永安區公所,PH050084,180,17462,16070.91,14947.81,1123.09
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3450,423209,1196257.6,1057193.9,139063.67
高雄市政府地政局岡山地政事務所,PH050193,74,15669,306458.66,285428.03,21030.62
長青中心一樓大廳,PH050362,848,72093,139092.2,122868.52,16223.69
三民戶政第二辦公處,PH050378,68,7918,7066.87,6491.54,575.34
高雄市鹽埕區公所,PH050844,97,10246,9810.96,8386.02,1424.94
高雄市茄萣區公所,PH050899,368,60944,133617.73,119899.9,13717.84
高雄市林園區公所,PH050900,10,592,328.54,297.53,31
