區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,731,1,730,98,256,99,71,27,56,1,5,37,35,12,23,11
鹽埕區,5,0,5,1,1,2,0,0,0,0,0,1,0,0,0,0
鼓山區,14,0,14,4,0,5,1,1,1,0,0,2,0,0,0,0
左營區,26,0,26,7,4,4,1,3,4,0,0,2,0,1,0,0
楠梓區,52,0,52,9,7,23,4,0,2,0,0,4,1,0,1,1
三民區,23,0,23,1,6,5,5,0,2,0,0,1,1,0,1,1
新興區,19,0,19,1,0,4,5,6,0,0,0,0,2,0,1,0
前金區,34,0,34,7,5,1,5,3,1,0,2,3,6,0,1,0
苓雅區,50,0,50,15,2,7,4,1,15,0,0,0,4,0,2,0
前鎮區,59,0,59,7,9,12,6,3,10,0,0,1,7,3,1,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,30,0,30,3,14,5,2,1,3,0,0,0,1,0,1,0
鳳山區,42,0,42,5,6,6,8,1,3,1,1,1,1,1,5,3
林園區,5,0,5,2,2,0,1,0,0,0,0,0,0,0,0,0
大寮區,3,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0
大樹區,8,0,8,2,4,1,0,0,0,0,0,1,0,0,0,0
大社區,5,0,5,2,2,0,0,0,0,0,0,1,0,0,0,0
仁武區,68,0,68,2,26,10,6,3,4,0,1,7,7,2,0,0
鳥松區,30,0,30,2,19,2,3,2,0,0,0,2,0,0,0,0
岡山區,130,0,130,10,85,4,13,2,7,0,1,5,1,0,2,0
橋頭區,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,6,0,6,0,3,0,0,0,0,0,0,1,0,1,1,0
阿蓮區,20,0,20,3,12,1,1,0,0,0,0,1,0,1,0,1
路竹區,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
湖內區,12,0,12,2,6,2,0,0,0,0,0,1,0,1,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,31,0,31,1,16,2,2,0,0,0,0,0,4,2,4,0
梓官區,17,0,17,6,7,0,1,1,1,0,0,0,0,0,0,1
旗山區,30,1,29,4,13,1,3,0,3,0,0,2,0,0,3,1
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,5,0,5,0,4,0,0,0,0,0,0,1,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
