﻿用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
甲種建築用地,"11,470",305.557017,"8,540",215.018735,－,－,－,－,－,－,－,－,－,－,2,0.11272,91,4.236236,－,－
乙種建築用地,－,－,－,－,"53,215","1,211.52",－,－,－,－,－,－,－,－,3,0.008754,－,－,－,－
丙種建築用地,6,0.186694,"2,353",105.235582,－,－,－,－,367,20.406186,"8,444",362.985395,122,4.857931,1,0.0028,－,－,－,－
丁種建築用地,969,159.264555,"1,750",243.184717,25,2.974163,"1,524",726.789741,－,－,85,18.036253,－,－,－,－,27,13.877062,－,－
農牧用地,"60,916","10,696.25","49,975","11,356.75",75,2.44963,155,17.22849,"4,871","1,388.35","66,063","20,941.27","1,244",353.795944,520,73.122185,"1,459","2,482.80",－,－
林業用地,－,－,856,370.499067,64,1.156199,－,－,"11,909","106,770.84","17,055","15,572.37",532,481.035572,65,12.29491,1,0.01437,－,－
養殖用地,282,78.790538,"4,550","2,892.83",29,0.587151,－,－,12,0.9486,174,15.638141,－,－,74,13.655581,1,0.110634,－,－
鹽業用地,－,－,8,2.712128,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
礦業用地,14,3.651234,13,4.092229,－,－,－,－,－,－,4,0.071188,－,－,－,－,－,－,－,－
窯業用地,－,－,112,17.27218,－,－,－,－,－,－,39,8.908826,－,－,－,－,－,－,－,－
交通用地,"12,939",579.37636,"10,790",411.396579,"6,173",76.545692,304,136.011589,537,78.763096,"8,179",550.210387,257,9.368265,96,5.911134,"1,104",128.579085,－,－
水利用地,"9,128",714.525265,"3,779",448.221029,270,10.415291,112,36.579418,118,9.856297,"2,665",375.285962,4,0.742767,"3,774",468.820739,393,56.202785,－,－
遊憩用地,67,12.704183,172,70.245005,153,15.605047,11,16.959224,154,68.584483,554,287.739666,190,111.778,1,0.17914,68,20.453083,－,－
古蹟保存用地,－,－,1,0.129721,－,－,－,－,－,－,1,0.014536,－,－,－,－,－,－,－,－
生態保護用地,－,－,－,－,－,－,1,1.48464,－,－,－,－,－,－,－,－,－,－,－,－
國土保安用地,44,1.497816,104,11.931334,279,8.6518,210,167.657147,350,933.667222,453,289.798193,7,12.799997,－,－,383,82.823915,－,－
殯葬用地,212,68.684486,355,129.697196,－,－,－,－,13,10.6069,437,390.928491,2,0.68706,2,0.143131,38,6.792926,－,－
特定目的事業用地,"1,138",208.492885,"2,091",598.479035,340,43.487286,71,61.838186,78,19.203673,"1,990",815.338579,22,6.920493,－,－,"6,334","2,282.53",－,－
暫未編定用地,3,0.428309,503,54.31658,156,2.745014,－,－,349,171.480708,"7,332","8,821.48",135,11.508984,68,6.303979,－,－,－,－
其他用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,"1,755","35,092.36"
