﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
盈餘之部,"207,585",100,"201,673",100,"5,912",2.93
本期淨利,"7,763",3.74,"10,609",5.26,"-2,846",26.83
累積盈餘,"199,822",96.26,"191,064",94.74,"8,758",4.58
分配之部,"207,585",100,"201,673",100,"5,912",2.93
地方政府所得者,0,0,0,0,0,0
股官息紅利,0,0,0,0,0,0
留存事業機關者,"207,585",100,"201,673",100,"5,912",2.93
未分配盈餘,"207,585",100,"201,673",100,"5,912",2.93
虧損之部,"1,112,454",100,"1,124,709",100,"-12,255",1.09
本期淨損,"45,881",4.12,"50,872",4.52,"-4,991",9.81
累積虧損,"1,066,573",95.88,"1,073,837",95.48,"-7,264",0.68
填補之部,"1,112,454",100,"1,124,709",100,"-12,255",1.09
事業機關負擔者,"1,112,454",100,"1,124,709",100,"-12,255",1.09
待填補之虧損,"1,112,454",100,"1,124,709",100,"-12,255",1.09
