工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,316,"1,510","1,394,621.57",－,－
標示變更登記-合併,106,110,"175,655.49",－,－
標示變更登記-重測,19,"8,328","14,759,331.11",715,"186,829.80"
標示變更登記-重劃,4,21,"15,711.69",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,27,202,"138,944.58",－,－
標示變更登記-門牌整編,56,－,－,79,"10,089.31"
標示變更登記-建物增建改建,11,－,－,11,"36,382.83"
標示變更登記-滅失,35,－,－,73,"55,253.80"
標示變更登記-法院判決、調解、和解,13,51,"26,301.52",2,107.37
標示變更登記-其他,557,258,"255,448.59","1,115","883,209.49"
所有權登記-總登記,151,41,"18,244.48","1,135","217,913.58"
所有權登記-變更買賣,"3,671","4,373","1,907,670.71","3,206","324,514.42"
所有權登記-變更拍賣,106,155,"124,272.19",69,"8,997.90"
所有權登記-變更繼承,880,"2,615","964,578.84",572,"78,125.48"
所有權登記-變更贈與,526,757,"589,519.95",271,"30,336.78"
所有權登記-變更夫妻贈與,128,187,"50,263.56",135,"16,614.13"
所有權登記-變更交換,6,8,"2,937.84",6,530.45
所有權登記-變更共有物分割,61,210,"153,382.12",－,－
所有權登記-變更徵收,－,－,－,－,－
所有權登記-變更信託,69,106,"28,293.69",59,"7,797.34"
所有權登記-變更法院判決、調解、和解,27,125,"44,169.02",19,"5,947.27"
所有權登記-變更其他,61,201,"118,797.58",24,"35,166.47"
他項權利登記-抵押權設定,"5,790","7,836","2,150,068.44","5,948","788,722.58"
他項權利登記-抵押權移轉,29,56,"21,929.14",13,"1,299.83"
他項權利登記-抵押權變更,390,864,"559,727.01","1,841","297,339.20"
他項權利登記-抵押權塗銷,"3,779","5,340","1,841,428.82","3,931","576,785.87"
他項權利登記-地上權設定,12,18,"4,191.13",－,－
他項權利登記-地上權移轉,127,127,"2,658,180.95",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,11,22,"80,867.60",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,1,1,"19,570.00",－,－
他項權利登記-農育權移轉,1,1,"23,150.00",－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,15,28,"23,148.36",－,－
其他登記-撒銷,2,3,217.44,2,640.96
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,177,315,"25,742.58",169,"13,632.88"
其他登記-管理人登記,57,229,"180,218.11",28,"3,972.14"
其他登記-更正,569,"1,261","552,876.97",505,"99,834.09"
其他登記-住址變更,"3,648","8,746","2,083,730.51","4,068","555,684.38"
其他登記-預告登記,300,247,"29,807.89",286,"32,183.40"
其他登記-其他限制登記,667,875,"483,545.19",505,"92,714.04"
其他登記-塗銷預告登記,126,172,"18,816.86",238,"23,304.45"
其他登記-其他塗銷限制登記,690,990,"629,516.48",466,"56,952.87"
其他登記-書狀換給,549,"1,256","859,095.66",227,"55,412.03"
其他登記-書狀補給,504,800,"284,875.74",337,"41,642.38"
其他登記-註記,"1,059","5,241","9,579,838.09","1,023","208,942.64"
土地建物登記總計,"25,333","53,686","42,878,687.50","27,078","4,746,880.16"
登記謄本,"25,967",,,"113,532",(張數)
