﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度預算數比較增減金額,本年度與上年度預算數比較增減百分比
基金來源,"145,111,480",100,"142,516,771",100,"117,020,895",100,"2,594,709",1.82
　徵收及依法分配收入, - , - , - , - , - , - ,  , - 
　債務收入,"145,111,480",100,"142,516,771",100,"117,020,895",100,"2,594,709",1.82
　勞務收入, - , - , - , - , - , - ,  , - 
　農政收入, - , - , - , - , - , - ,  , - 
　財產收入, - , - , - , - , - , - ,  , - 
　政府撥入收入, - , - , - , - , - , - ,  , - 
　教學收入, - , - , - , - , - , - ,  , - 
　其他收入, - , - , - , - , - , - ,  , - 
基金用途,"145,111,568",100,"142,516,859",100,"117,020,945",100,"2,594,709",1.82
　還本付息計畫,"145,111,480",100,"142,516,771",100,"117,020,895",100,"2,594,709",1.82
　一般行政管理計畫,88,0,88,0,50,0, - , - 
本期賸餘(短絀),-88,0,-88,0,-50,0, - , - 
期初基金餘額,"770,223",  ,"770,273",  ,"770,361",  ,  ,  
解繳公庫, - ,  , - ,  , - ,  ,  , - 
期末基金餘額,"770,135",  ,"770,185",  ,"770,311",  ,  ,  
