﻿年度,統計項目,移轉原因別,資料單位,值
100,增繳地價稅抵繳稅額,合併,元,2603
100,增繳地價稅抵繳稅額,買賣,元,200799060
100,增繳地價稅抵繳稅額,贈與,元,12054407
100,增繳地價稅抵繳稅額,交換,元,95909
100,增繳地價稅抵繳稅額,典權,元,0
100,增繳地價稅抵繳稅額,分割,元,203753
100,增繳地價稅抵繳稅額,法院拍賣,元,10814275
100,增繳地價稅抵繳稅額,徵收減40,元,11888
100,增繳地價稅抵繳稅額,徵收減70,元,0
100,增繳地價稅抵繳稅額,照價收買,元,0
100,增繳地價稅抵繳稅額,公有移轉,元,0
100,增繳地價稅抵繳稅額,政府受贈,元,612601
100,增繳地價稅抵繳稅額,政府贈與,元,0
100,增繳地價稅抵繳稅額,配偶贈與,元,3777180
100,增繳地價稅抵繳稅額,社福受贈,元,0
100,增繳地價稅抵繳稅額,領抵價地,元,0
100,增繳地價稅抵繳稅額,農地買賣,元,0
100,增繳地價稅抵繳稅額,農地贈與,元,0
100,增繳地價稅抵繳稅額,農地交換,元,0
100,增繳地價稅抵繳稅額,農地分割,元,0
100,增繳地價稅抵繳稅額,農地法拍,元,0
100,增繳地價稅抵繳稅額,最低稅率,元,0
100,增繳地價稅抵繳稅額,追繳稅款,元,7703
100,增繳地價稅抵繳稅額,一般重購,元,3969
100,增繳地價稅抵繳稅額,遺贈,元,0
100,增繳地價稅抵繳稅額,分期繳納,元,0
100,增繳地價稅抵繳稅額,記存,元,2431693
100,增繳地價稅抵繳稅額,抵繳稅款,元,0
100,增繳地價稅抵繳稅額,水源減20,元,0
100,增繳地價稅抵繳稅額,水源減30,元,0
100,增繳地價稅抵繳稅額,水源減50,元,0
100,增繳地價稅抵繳稅額,水源免稅,元,0
100,增繳地價稅抵繳稅額,信託取得,元,2028
100,增繳地價稅抵繳稅額,判決移轉,元,695824
100,增繳地價稅抵繳稅額,判決分割,元,19548
100,增繳地價稅抵繳稅額,私校受贈,元,0
100,增繳地價稅抵繳稅額,徵收全免,元,0
100,增繳地價稅抵繳稅額,協議價購,元,39
100,增繳地價稅抵繳稅額,農地合併,元,0
100,增繳地價稅抵繳稅額,公設移轉,元,236658
100,增繳地價稅抵繳稅額,信託移轉,元,0
100,增繳地價稅抵繳稅額,金融合併,元,0
100,增繳地價稅抵繳稅額,賸財不課,元,95899
100,增繳地價稅抵繳稅額,都市更新,元,0
100,增繳地價稅抵繳稅額,都更減徵,元,0
100,增繳地價稅抵繳稅額,一般賸財,元,9356
100,增繳地價稅抵繳稅額,信託歸屬,元,2632
100,增繳地價稅抵繳稅額,都更記存,元,0
100,增繳地價稅抵繳稅額,視為農地,元,0
100,增繳地價稅抵繳稅額,原有不課,元,0
100,增繳地價稅抵繳稅額,水利不課,元,0
100,增繳地價稅抵繳稅額,其他,元,0
101,增繳地價稅抵繳稅額,合併,元,83150
101,增繳地價稅抵繳稅額,買賣,元,186696952
101,增繳地價稅抵繳稅額,贈與,元,11375604
101,增繳地價稅抵繳稅額,交換,元,254364
101,增繳地價稅抵繳稅額,典權,元,0
101,增繳地價稅抵繳稅額,分割,元,201196
101,增繳地價稅抵繳稅額,法院拍賣,元,7103593
101,增繳地價稅抵繳稅額,徵收減40,元,0
101,增繳地價稅抵繳稅額,徵收減70,元,0
101,增繳地價稅抵繳稅額,照價收買,元,0
101,增繳地價稅抵繳稅額,公有移轉,元,0
101,增繳地價稅抵繳稅額,政府受贈,元,37860
101,增繳地價稅抵繳稅額,政府贈與,元,0
101,增繳地價稅抵繳稅額,配偶贈與,元,4189689
101,增繳地價稅抵繳稅額,社福受贈,元,4504
101,增繳地價稅抵繳稅額,領抵價地,元,0
101,增繳地價稅抵繳稅額,農地買賣,元,134925
101,增繳地價稅抵繳稅額,農地贈與,元,0
101,增繳地價稅抵繳稅額,農地交換,元,0
101,增繳地價稅抵繳稅額,農地分割,元,0
101,增繳地價稅抵繳稅額,農地法拍,元,0
101,增繳地價稅抵繳稅額,最低稅率,元,0
101,增繳地價稅抵繳稅額,追繳稅款,元,37994
101,增繳地價稅抵繳稅額,一般重購,元,55371
101,增繳地價稅抵繳稅額,遺贈,元,0
101,增繳地價稅抵繳稅額,分期繳納,元,0
101,增繳地價稅抵繳稅額,記存,元,18426259
101,增繳地價稅抵繳稅額,抵繳稅款,元,0
101,增繳地價稅抵繳稅額,水源減20,元,0
101,增繳地價稅抵繳稅額,水源減30,元,0
101,增繳地價稅抵繳稅額,水源減50,元,0
101,增繳地價稅抵繳稅額,水源免稅,元,0
101,增繳地價稅抵繳稅額,信託取得,元,0
101,增繳地價稅抵繳稅額,判決移轉,元,856917
101,增繳地價稅抵繳稅額,判決分割,元,150837
101,增繳地價稅抵繳稅額,私校受贈,元,0
101,增繳地價稅抵繳稅額,徵收全免,元,0
101,增繳地價稅抵繳稅額,協議價購,元,73045
101,增繳地價稅抵繳稅額,農地合併,元,0
101,增繳地價稅抵繳稅額,公設移轉,元,493390
101,增繳地價稅抵繳稅額,信託移轉,元,0
101,增繳地價稅抵繳稅額,金融合併,元,0
