﻿ 鄉鎮市區 , 一般區段價 , 繁榮街道路線價 , 一般路線價 
 鹽埕區 ,114,65,76
 鼓山區 ,202,7,180
 左營區 ,218,6,176
 楠梓區 ,249,3,146
 三民區 ,438,96,515
 新興區 ,107,160,29
 前金區 ,121,134,19
 苓雅區 ,301,125,148
 前鎮區 ,213,12,176
 旗津區 ,39,4,12
 小港區 ,158,1,70
 鳳山區 ,522,83,307
 林園區 ,347,12,83
 大寮區 ,705,4,166
 大樹區 ,291,7,54
 大社區 ,190,3,51
 仁武區 ,327,6,128
 鳥松區 ,292, -   ,65
 岡山區 ,248,18,76
 橋頭區 ,87,10,16
 燕巢區 ,198, -   ,31
 田寮區 ,59, -   ,1
 阿蓮區 ,117, -   ,29
 路竹區 ,159,7,58
 湖內區 ,111, -   ,38
 茄萣區 ,71, -   ,30
 永安區 ,60, -   ,7
 彌陀區 ,52, -   ,13
 梓官區 ,68, -   ,29
 旗山區 ,302,12,65
 美濃區 ,325, -   ,41
 六龜區 ,169, -   ,3
 甲仙區 ,131,1,3
 杉林區 ,179, -   ,15
 內門區 ,158, -   ,2
 茂林區 ,37, -   , -   
 桃源區 ,56, -   , -   
 那瑪夏區 ,23, -   , -   
