工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,272,1078,912048.13,5,876.49
標示變更登記-合併,95,92,138530.45,3,4898.18
標示變更登記-重測,1,2,4982.88,－,－
標示變更登記-重劃,3,13,7846,－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,39,119,53273.3,－,－
標示變更登記-使用編定,15,29,22896.9,－,－
標示變更登記-門牌整編,64,－,－,65,7231.69
標示變更登記-建物增建改建,4,－,－,4,1193.45
標示變更登記-滅失,36,－,－,107,12289.75
標示變更登記-法院判決、調解、和解,8,34,19824,－,－
標示變更登記-其他,293,38,26331.76,616,769305.72
所有權登記-總登記,169,106,52859.24,1210,360829.96
所有權登記-變更買賣,2867,3688,1307136.59,2389,269980.38
所有權登記-變更拍賣,111,219,161361.21,66,6112.98
所有權登記-變更繼承,761,2219,1619005.49,465,54642.88
所有權登記-變更贈與,634,936,653642.54,310,67696.33
所有權登記-變更夫妻贈與,169,257,77703.68,104,13033.77
所有權登記-變更交換,7,11,2143.62,10,883.37
所有權登記-變更共有物分割,42,144,261699.05,1,213
所有權登記-變更徵收,4,16,477.9,－,－
所有權登記-變更信託,117,182,64986.47,96,13569.02
所有權登記-變更法院判決、調解、和解,26,74,260774.71,10,1812.72
所有權登記-變更其他,50,251,293014.16,13,2337.57
他項權利登記-抵押權設定,4118,5706,1247158.56,4979,803782.85
他項權利登記-抵押權移轉,19,33,17611.2,14,2268.16
他項權利登記-抵押權變更,430,1606,709937.72,2121,352754.15
他項權利登記-抵押權塗銷,3593,5423,1370884.61,3957,778323.65
他項權利登記-地上權設定,20,23,3544,－,－
他項權利登記-地上權移轉,3,4,19195.58,－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,22,40,187178.04,－,－
他項權利登記-不役動權產設定,1,1,38.71,－,－
他項權利登記-不役動權產移轉,1,1,804.47,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,26,26,241196.57,－,－
他項權利登記-農育權移轉,1,1,1916.67,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,7,7,45310,－,－
他項權利登記-耕作權移轉,1,2,17230,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,21,25,40606.02,－,－
其他登記-撒銷,5,8,6153.52,1,427.68
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,193,386,161756.04,186,39385.01
其他登記-管理人登記,35,108,141343.86,3,779.85
其他登記-更正,595,1614,468662.27,637,121094.3
其他登記-住址變更,2339,6149,2324483.16,2422,447193.92
其他登記-預告登記,105,153,15942.44,103,11110.31
其他登記-其他限制登記,628,914,359288.81,451,80441.4
其他登記-塗銷預告登記,71,101,12164.59,66,43310.49
其他登記-其他塗銷限制登記,684,1050,760078.52,434,56129.31
其他登記-書狀換給,504,1122,1130735.21,158,22374.1
其他登記-書狀補給,421,724,255904.26,286,29583.39
其他登記-註記,950,6962,10718140.52,570,71054.2
土地建物登記總計,20580,41697,26197803.43,21862,4446920.03
登記謄本,27376,,,102415,(張數)
