﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120501001,5,2012-05-01 00:01:24.000,"B01000    ","807       ","三民區                 ",九如三路與中峰街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/01 16:59 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處路 燈已修復；本案不需回電故解除管制。,NULL,2012-05-01 00:04:13.000,2012-05-02 18:52:48.000,22.6427584287,120.289165116
INS120501002,5,2012-05-01 00:28:23.000,"B01000    ","807       ","三民區                 ",金山路89巷與133巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處3路燈不亮，建請查處。,【主管解除管制】本案於05/01 16:59 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處路 燈已修復；本案不需回電故解除管制。,NULL,2012-05-01 00:30:40.000,2012-05-02 18:53:34.000,22.6619144785,120.322741214
INS120501003,5,2012-05-01 00:55:22.000,"A03000    ","806       ","前鎮區                 ",瑞隆路上(近瑞豐國小),"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫一股酸臭味，建請查處。,【主管解除管制】本案於05/01 02：22 環保局許淇豐先生回報，稽查人員於02:00到場，經於附近來 回巡查，均未發現酸臭異味；本案不需回電故解除管制。,NULL,2012-05-01 00:56:42.000,2012-05-02 18:51:14.000,22.6059227005,120.337021221
INS120501004,5,2012-05-01 02:43:47.000,"B01001    ","814       ","仁武區                 ",八德南路600號快車道前,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有一人孔蓋周邊水泥剝落形成坑洞，建請查處,【主管解除管制】本案於5/1 10:57 仁武區公所蔡承恩先生回報，該處已補竣；本案不需回電故解除 管制。,NULL,2012-05-01 02:47:15.000,2012-05-02 18:51:44.000,22.6755921614,120.340826001
INS120501005,5,2012-05-01 02:55:54.000,"B04000    ","814       ","仁武區                 ",鳳仁路77之5號、鳳仁路21之39號,"民政局                 ",解除管制,路面坑洞(二),渠反映該處前快車道上有一坑洞，建請查處,【主管解除管制】本案於05/01 03:15仁武區公所蔡承恩先生回報，該處經查為183縣道，屬鳳山養護 工程隊權管，故改派鳳山養護工程隊，案號：INS120501009；本案不需回電故解除管制。,NULL,2012-05-01 03:00:10.000,2012-05-02 18:52:17.000,22.6823989398,120.354657374
INS120501006,5,2012-05-01 03:06:15.000,"A03000    ","822       ","阿蓮區                 ",永豐路21號(永豐餘造紙),"環保局                 ",解除管制,噪音,渠反映該工廠機具運轉噪音擾民，建請查處。,【主管解除管制】本案於05/01 05：16 環保局曾志偉先生回報，稽查人員於04:45到場，經測得分貝 值為54.7分貝，未逾標準值65分貝；本案不需回電故解除管制。,NULL,2012-05-01 03:07:58.000,2012-05-02 18:53:00.000,22.8833458032,120.335478199
INS120501007,5,2012-05-01 03:16:24.000,"A03000    ","820       ","岡山區                 ",菜寮路15號(大世界國際村圍牆旁),"環保局                 ",解除管制,垃圾清運,渠反映該處有一吉娃娃狗屍(已用塑膠袋包起放置圍牆上)，建請派員清除,【主管解除管制】本案於05/01 03:58岡山區清潔隊陳榮東先生回報:已清除完畢；並於05/02 18：55 電覆陳情人，故解除管制。,NULL,2012-05-01 03:19:56.000,2012-05-02 18:55:58.000,22.8111301003,120.344322799
INS120501008,5,2012-05-01 03:19:05.000,"B01000    ","802       ","苓雅區                 ",仁義街61號旁巷道,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於5/1 23：29 養工處四維養護工程隊苓雅養護分隊鄒廣雄先生回報：該處已修 復完畢；本案不需回電故解除管制。,NULL,2012-05-01 03:20:52.000,2012-05-02 18:56:53.000,22.6161748823,120.302596894
INS120501009,5,2012-05-01 03:21:47.000,"B01000    ","814       ","仁武區                 ",鳳仁路77之5號、鳳仁路21之39號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處前快車道上有一坑洞，建請查處,【主管解除管制】本案於05/01 15:51養工處鳳山養護工程隊潘宜萱小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-05-01 03:25:03.000,2012-05-02 18:57:17.000,22.6823989398,120.354657374
INS120501010,5,2012-05-01 03:31:23.000,"A03000    ","830       ","鳳山區                 ",誠愛路65巷5號,"環保局                 ",解除管制,噪音,渠反映該處抽水馬達運轉噪音，建請查處(願提供測點),【主管解除管制】本案於05/01 05：19 環保局劉政瑋先生回報，稽查人員於04:00會同陳情人到其家 中檢測，確有馬達噪音，經測得分貝值為48.4分貝，未逾標準值50分貝；本案不需回電故解除管制。,NULL,2012-05-01 03:34:40.000,2012-05-02 18:57:41.000,22.6106382101,120.358598036
INS120501011,5,2012-05-01 05:25:29.000,"A03000    ","812       ","小港區                 ",高鳳路與孔鳳路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路中央有一廚餘桶蓋子 ，建請查處,【主管解除管制】本案於05/01 06：53小港區清潔隊郭界宏先生回報，仍找不到該蓋子，經與陳情人 聯繫也無人接聽；並於05/02 18：59電覆陳情人，故解除管制。,NULL,2012-05-01 05:27:55.000,2012-05-02 18:59:34.000,22.579203141,120.371432929
INS120501012,5,2012-05-01 05:29:36.000,"B02000    ","812       ","小港區                 ",高鳳路與孔鳳路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝溝壁破損，形成一個大洞，建請查處,【主管解除管制】本案於05/03 10：47電覆陳情人未果，故於10:50:20簡訊回覆：張先生您好，您5月 1日所反映溝壁破損，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-05-01 05:31:52.000,2012-05-03 10:51:09.000,22.579203141,120.371432929
INS120501013,5,2012-05-01 06:36:29.000,"B01000    ","812       ","小港區                 ",漢民路197號(後勁檳榔前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚破損，建請查處,【主管解除管制】本案於5/2 08：30 四維養護工程隊前鎮養護分隊潘麗娥小姐回報：該處無立即危險 性，已做安全措施，需納入年度工程辦理，故轉派非網A-TB-2012-24210追蹤辦理；並於05/03 10：52 電覆陳情人，故解除管制。,NULL,2012-05-01 06:37:50.000,2012-05-03 10:53:36.000,22.5654522136,120.351168934
INS120501014,5,2012-05-01 06:38:05.000,"A03000    ","820       ","岡山區                 ",大仁路91巷1號,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中飄散濃厚戴奧辛異味，建請查處。,【主管解除管制】本案於05/03 10：54電覆陳情人未果，故於12:46:37簡訊回覆：何先生您好，您5月 1日所反映戴奧辛異味，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-05-01 06:39:44.000,2012-05-03 12:47:28.000,22.804800298,120.301808999
INS120501015,5,2012-05-01 06:49:45.000,"B01000    ","811       ","楠梓區                 ",聖雲街78號前,"養工處                 ",解除管制,路面掏空(一),渠反映該處路面掏空，建請查處,【主管解除管制】本案於5/1 8:36 養工處四維養護工程隊左楠養護分隊外包商簡先生回報，人員到 場，經查現場為水溝壁破裂所導致路面掏空，故改派派工INS120501032賡續辦理；並於05/03 12：48 電覆陳情人，故解除管制。,NULL,2012-05-01 06:52:34.000,2012-05-03 12:49:40.000,22.7163885675,120.314655232
INS120501016,5,2012-05-01 07:17:11.000,"B02000    ","807       ","三民區                 ",河東路上近建國橋(家樂福對面),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處圓形觀景平台之木棧道毀損(第二格及第四格)，建請查處(現場已用兩隻木棍及樹枝做記號),【主管解除管制】本案於5/1 08：37 水利局防洪維護工程科李梁伯修先生回報，該處為自行車木棧道 損壞，因具危險性，已設置安全措施，故轉派工：INS120501041；並於05/03 12：55電覆陳情人，故 解除管制。,NULL,2012-05-01 07:21:08.000,2012-05-03 12:55:15.000,22.6321441187,120.286370271
INS120501017,5,2012-05-01 07:49:17.000,"B02000    ","800       ","新興區                 ",廈門街與民權一路口(雄商側門，與南側斑馬線交接處),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口於風鈴步道上有一溝蓋破損，請查處。,【主管解除管制】本案於5/1 10:12 水利局防洪維護工程科胡進成先生回報，該處經查為管線溝溝面 破損，屬養工處所權管，故改派派工INS120501059賡續辦理；本案不需回電故解除管制。,NULL,2012-05-01 07:51:24.000,2012-05-02 21:08:57.000,22.624813406,120.311303053
INS120501018,5,2012-05-01 07:51:55.000,"B01001    ","830       ","鳳山區                 ",保華一路與中安路口,"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該處路燈白天未熄滅，建請查修。,【主管解除管制】本案於5/1 9:16 台電鳳山區處洪先生回報，該路段路燈現已正常熄滅 ；本案不需 回電故解除管制。,NULL,2012-05-01 07:55:01.000,2012-05-02 21:09:39.000,22.5839226753,120.346604548
INS120501019,5,2012-05-01 07:55:53.000,"B01000    ","802       ","苓雅區                 ",中華四路與三多四路口(合作金庫紅綠燈旁),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一大坑洞，建請查處,【主管解除管制】本案於05/01 08:51養工處四維養護工程隊苓雅分隊王玉郎先生回報，該處坑洞已修 復；本案不需回電故解除管制。,NULL,2012-05-01 07:59:21.000,2012-05-02 21:10:03.000,22.6131107551,120.302012687
