責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
