﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/1/1,0.9,
1，2，4-Trimethylbenze,2019/1/1,3.11,
1，3，5-Trimethylbenze,2019/1/1,0.67,
1-Butene,2019/1/1,1.33,
1-Hexene,2019/1/1,0,
1-Pentene,2019/1/1,0.03,
2，2，4-Trimethylpenta,2019/1/1,2.82,
2，2-Dimethylbutane,2019/1/1,0,
2，3，4-Trimethylpenta,2019/1/1,1.6,
2，3-Dimethylbutane,2019/1/1,1.13,
2，3-Dimethylpentane,2019/1/1,0.18,
2，4-Dimethylpentane,2019/1/1,0.03,
2-Methylheptane,2019/1/1,0.6,
2-Methylhexane,2019/1/1,1.07,
2-Methylpentane,2019/1/1,3.07,
3-Methylheptane,2019/1/1,0.58,
3-Methylhexane,2019/1/1,1.54,
3-Methylpentane,2019/1/1,1.8,
Acetylene,2019/1/1,4.2,
Benzene,2019/1/1,3.93,
cis-2-Butene,2019/1/1,0.34,
cis-2-Pentene,2019/1/1,0.13,
Cyclohexane,2019/1/1,1.1,
Cyclopentane,2019/1/1,0.43,
Ethane,2019/1/1,8.87,
Ethylbenzene,2019/1/1,2.78,
Ethylene,2019/1/1,8.01,
Isobutane,2019/1/1,7.2,
iso-Pentane,2019/1/1,8.2,
Isoprene,2019/1/1,0.19,
Isopropylbenzene,2019/1/1,0.03,
m，p-Xylene,2019/1/1,10.6,
m-Diethylbenzene,2019/1/1,0,
Methylcyclohexane,2019/1/1,0.53,
Methylcyclopentane,2019/1/1,1.39,
m-Ethyltoluene,2019/1/1,2.13,
n-Butane,2019/1/1,15.4,
n-Decane,2019/1/1,0.59,
n-Dodecane,2019/1/1,0.6,
n-Heptane,2019/1/1,1.26,
n-Hexane,2019/1/1,1.7,
n-Nonane,2019/1/1,0.31,
n-Octane,2019/1/1,0.63,
n-Pentane,2019/1/1,1.73,
n-Propylbenzene,2019/1/1,0.47,
n-Undecane,2019/1/1,0.32,
o-Ethyltoluene,2019/1/1,0.74,
o-Xylene,2019/1/1,3.62,
p-Diethylbenzene,2019/1/1,0.11,
p-Ethyltoluene,2019/1/1,0.7,
Propane,2019/1/1,17.01,
Proplyene,2019/1/1,2.87,
Styrene,2019/1/1,0.27,
t-2-Butene,2019/1/1,0.6,
t-2-Pentene,2019/1/1,0.72,
Toluene,2019/1/1,24.92,
1，2，3-Trimethylbenze,2019/1/2,1.74,
1，2，4-Trimethylbenze,2019/1/2,5.09,
1，3，5-Trimethylbenze,2019/1/2,1.23,
1-Butene,2019/1/2,1.61,
1-Hexene,2019/1/2,0.1,
1-Pentene,2019/1/2,0.12,
2，2，4-Trimethylpenta,2019/1/2,4.16,
2，2-Dimethylbutane,2019/1/2,0,
2，3，4-Trimethylpenta,2019/1/2,2.16,
2，3-Dimethylbutane,2019/1/2,1.6,
2，3-Dimethylpentane,2019/1/2,0.88,
2，4-Dimethylpentane,2019/1/2,0.53,
2-Methylheptane,2019/1/2,0.7,
2-Methylhexane,2019/1/2,2.49,
2-Methylpentane,2019/1/2,4.72,
3-Methylheptane,2019/1/2,0.89,
3-Methylhexane,2019/1/2,2.88,
3-Methylpentane,2019/1/2,3.02,
Acetylene,2019/1/2,5.97,
Benzene,2019/1/2,5.55,
cis-2-Butene,2019/1/2,0.69,
cis-2-Pentene,2019/1/2,0.24,
Cyclohexane,2019/1/2,3.32,
Cyclopentane,2019/1/2,0.69,
Ethane,2019/1/2,10.26,
Ethylbenzene,2019/1/2,5,
Ethylene,2019/1/2,11.81,
Isobutane,2019/1/2,8.74,
iso-Pentane,2019/1/2,9.9,
Isoprene,2019/1/2,0.36,
Isopropylbenzene,2019/1/2,0.2,
m，p-Xylene,2019/1/2,18.55,
m-Diethylbenzene,2019/1/2,0.02,
Methylcyclohexane,2019/1/2,1.16,
Methylcyclopentane,2019/1/2,2.79,
m-Ethyltoluene,2019/1/2,3.27,
n-Butane,2019/1/2,19.01,
n-Decane,2019/1/2,0.88,
n-Dodecane,2019/1/2,0.94,
n-Heptane,2019/1/2,1.95,
n-Hexane,2019/1/2,3.53,
n-Nonane,2019/1/2,0.58,
n-Octane,2019/1/2,1,
n-Pentane,2019/1/2,2.26,
n-Propylbenzene,2019/1/2,0.78,
n-Undecane,2019/1/2,0.66,
o-Ethyltoluene,2019/1/2,1.2,
o-Xylene,2019/1/2,6.42,
p-Diethylbenzene,2019/1/2,0.53,
p-Ethyltoluene,2019/1/2,1.2,
Propane,2019/1/2,19.67,
Proplyene,2019/1/2,4.12,
Styrene,2019/1/2,1.32,
t-2-Butene,2019/1/2,0.78,
t-2-Pentene,2019/1/2,0.85,
Toluene,2019/1/2,48.13,
1，2，3-Trimethylbenze,2019/1/3,2.15,
1，2，4-Trimethylbenze,2019/1/3,5.98,
1，3，5-Trimethylbenze,2019/1/3,1.46,
1-Butene,2019/1/3,1.85,
1-Hexene,2019/1/3,0.05,
1-Pentene,2019/1/3,0.19,
2，2，4-Trimethylpenta,2019/1/3,5.12,
2，2-Dimethylbutane,2019/1/3,0.03,
2，3，4-Trimethylpenta,2019/1/3,2.62,
2，3-Dimethylbutane,2019/1/3,1.83,
2，3-Dimethylpentane,2019/1/3,1.15,
2，4-Dimethylpentane,2019/1/3,0.46,
2-Methylheptane,2019/1/3,0.71,
2-Methylhexane,2019/1/3,2.94,
2-Methylpentane,2019/1/3,4.93,
3-Methylheptane,2019/1/3,1,
3-Methylhexane,2019/1/3,3.44,
3-Methylpentane,2019/1/3,3.05,
Acetylene,2019/1/3,5.92,
Benzene,2019/1/3,5.6,
