﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000260,白雲里,濱海路4段66號,1,821,湖內分局(砂崙所),
一般建築,64000,64000260,吉定里,濱海路2段1號,1,176,湖內分局(茄萣所),
一般建築,64000,64000260,和協里,港埔路85號,1,547,湖內分局(茄萣所),
一般建築,64000,64000260,保定里,信義路2段54號,1,557,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,大發路103號,1,55,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,大發路105號,1,265,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,大發路1號,1,151,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,民治路2號,1,549,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,民治路85號,1,1971,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,民權路10號,1,727,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,民權路12號,1,1772,湖內分局(茄萣所),
一般建築,64000,64000260,崎漏里,民權路282號,1,1972,湖內分局(茄萣所),
