﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120701001,5,2012-07-01 00:11:34.000,"B01000    ","806       ","前鎮區                 ",二聖一路上(二聖公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映由二聖一路大門進入往涼亭方向，右邊有一坑洞，建請查處。,【主管解除管制】本案於7/3 13：40 養工處四維養護工程隊前鎮養護分隊施建宏先生回報：該處已修 復完畢；並於07/04 10：38電覆陳情人，故解除管制。,NULL,2012-07-01 00:13:26.000,2012-07-04 10:39:13.000,22.6119477303,120.325364467
INS120701002,5,2012-07-01 00:19:02.000,"A03000    ","807       ","三民區                 ",1.明誠一路上(介於大裕路到鼎山街)，2.大裕路上(介於明誠一路到大福街),"環保局                 ",解除管制,髒亂清除,渠反映該二路段路面，沿線有不明廟宇施放鞭炮，遺留炮灰、垃圾等，請清除。,【主管解除管制】本案於07/01 00:43 溝渠隊 柯順興先生回報，該處人員到場，表示上述路段為神明 繞境所遺留之炮灰，廟方已有派員清除，惟因現場風勢較大且尚無人力，需於07/01上午方能派員處理 ，故改派非網：A-TB-2012-38437 賡續辦理；並於07/02 17：03 電覆陳情人，故解除管制。,NULL,2012-07-01 00:24:25.000,2012-07-02 17:04:37.000,22.6596772377,120.328739641
INS120701003,5,2012-07-01 00:20:06.000,"A03000    ","820       ","岡山區                 ",中山南路430號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有貓屍，建請查處,【主管解除管制】本案於07/01 01:14岡山區清潔隊楊國興先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-07-01 00:22:46.000,2012-07-02 00:46:40.000,22.7896378402,120.299556509
INS120701004,5,2012-07-01 00:25:45.000,"B01001    ","832       ","林園區                 ",鳳林路二段與林園北路206巷巷口,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於07/01 10:47 林園區公所 胡必有課長回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2012-07-01 00:26:50.000,2012-07-03 00:54:57.000,22.5151013265,120.395257325
INS120701005,5,2012-07-01 00:40:49.000,"A03000    ","807       ","三民區                 ",松江街與九如二路口(阿國鵝肉),"環保局                 ",解除管制,空氣污染,渠反映該處目前有油煙空污情事，建請查處。,【主管解除管制】本案於07/01 02:58 環保局中區稽查科 陳力豪先生回報：稽查人員於02:55 到場， 現場店家已打烊且大門深鎖，故未發現油煙空污情事；並於07/02 17：21 電覆陳情人，惟陳情人反映 此為長期問題，故改派非網：A-TB-2012-38847 追蹤管制。,NULL,2012-07-01 00:43:35.000,2012-07-02 17:22:20.000,22.6411699579,120.303728333
INS120701006,5,2012-07-01 01:20:22.000,"A03000    ","804       ","鼓山區                 ",博愛二路與明華路口(大帑殿),"環保局                 ",解除管制,噪音,渠反映該店家傳出低頻鼓聲，建請查處,【主管解除管制】本案於07/01 01:31 環保局劉政瑋先生回報:經查本案為專案列管地點，限期一個月 不予處理；本案不需回電故解除管制。,NULL,2012-07-01 01:22:09.000,2012-07-03 00:55:58.000,22.6630397473,120.303140323
INS120701007,5,2012-07-01 01:39:57.000,"A04000    ","812       ","小港區                 ",平和東路 近翠亨南路,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌燈紅燈故障不亮，建請查修。,【主管解除管制】本案於07/01 14:47 交通局 智慧運輸中心 蔡淑君小姐回報，該處號誌燈已修復； 本案不需回電故解除管制。,NULL,2012-07-01 01:41:22.000,2012-07-03 00:57:28.000,22.5694387366,120.337648533
INS120701008,5,2012-07-01 01:41:08.000,"A03000    ","814       ","仁武區                 ",南昌巷旁井腳產業道路,"環保局                 ",解除管制,噪音,渠反映該處傳出大型機具(怪手)運轉噪音，建請查處,【主管解除管制】本案於07/01 04:09 環保局稽查科 洪天賜先生回報：稽查人員於03:32 到場，現場 檢測為49.2 分貝，未逾夜間管制標準50分貝；且工地大門深鎖，呼喊亦無回應，因未逾噪音標準， 故無進行勸導；本案不需回電故解除管制。,NULL,2012-07-01 01:42:57.000,2012-07-03 00:57:02.000,NULL,NULL
INS120701010,5,2012-07-01 01:53:55.000,"A03000    ","802       ","苓雅區                 ",三多三路139號14樓之10,"環保局                 ",解除管制,噪音,渠反映該址住戶冷氣滴水噪音擾民，建請會同稽查。,【主管解除管制】本案於07/01 05:38 環保局 蔡振榮先生回報：稽查人員於04:05 會同陳情人到場， 因天色昏暗，無法辨識滴水狀況，且因陳情人表示房子為承租，會自行再向房東反映；本案不需回電 故解除管制。,NULL,2012-07-01 02:00:39.000,2012-07-03 00:58:47.000,22.6157946986,120.310565799
INS120701011,5,2012-07-01 02:39:48.000,"A04000    ","802       ","苓雅區                 ",三多三路與修文街交叉口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障無法變換燈號，建請查修。,【主管解除管制】本案於07/01 04:34 智慧運輸中心 張柏偉先生回報，上述情事經人員現場查勘均為 正常運作，並無故障情事；本案不需回電故解除管制。,NULL,2012-07-01 02:40:53.000,2012-07-01 04:36:41.000,22.6157867335,120.310059386
