行政區,地段,地號,公告地價
鳥松區,灣裡段,10000,350
鳥松區,夢裡段一小段,10000,470
鳥松區,松埔段,10000,470
鳥松區,大丘園段,10000,500
鳥松區,埔嶺段,10000,550
鳥松區,美山段,10000,600
鳥松區,大竹段,10000,1100
鳥松區,美德段,10000,1400
鳥松區,鳳松段,10000,1900
鳥松區,大同段,10000,2500
鳥松區,美德段神美小段,10000,2800
鳥松區,青雲段,10000,3000
鳥松區,鳥松段,10000,3000
鳥松區,長庚段,10000,3200
鳥松區,山水段,10000,3600
鳥松區,大德段,10000,3700
鳥松區,育才段,10000,3900
鳥松區,大同段龍泉小段,10000,4500
鳥松區,仁和段,10000,5600
鳥松區,大德段一小段,10000,6500
鳥松區,學園段,10000,7476
鳥松區,仁愛段,10000,7500
鳥松區,同心段,10000,7500
鳥松區,仁美段,10000,7700
鳥松區,圓山段,10000,8100
鳥松區,育英段,10000,8400
鳥松區,正修段,10000,8636
鳥松區,神農段,10000,9151
鳥松區,育仁段,10000,12600
鳥松區,林內段,10000,13800
鳥松區,觀湖段,10000,14000
鳥松區,大埤段,10000,18074
鳥松區,大華段,10000,19202
鳥松區,鳳松段,10001,1900
鳥松區,圓山段,10001,3000
鳥松區,山水段,10001,3600
鳥松區,仁美段,10001,7700
鳥松區,育英段,10001,8400
鳥松區,鳳松段,10002,1900
鳥松區,山水段,10002,3600
鳥松區,圓山段,10002,8100
鳥松區,育英段,10002,8400
鳥松區,圓山段,10003,3000
鳥松區,山水段,10003,3600
鳥松區,育英段,10003,8400
鳥松區,圓山段,10004,3000
鳥松區,山水段,10004,3600
鳥松區,育英段,10004,8400
鳥松區,山水段,10005,3600
鳥松區,育英段,10005,8400
鳥松區,育英段,10006,8400
鳥松區,育英段,10007,8400
鳥松區,灣裡段,20000,350
鳥松區,夢裡段一小段,20000,470
鳥松區,松埔段,20000,470
鳥松區,大丘園段,20000,500
鳥松區,埔嶺段,20000,550
鳥松區,美山段,20000,600
鳥松區,大竹段,20000,800
鳥松區,美德段,20000,1400
鳥松區,鳳松段,20000,1900
鳥松區,大同段,20000,2500
鳥松區,大德段,20000,2700
鳥松區,美德段神美小段,20000,2800
鳥松區,圓山段,20000,3000
鳥松區,鳥松段,20000,3000
鳥松區,長庚段,20000,3200
鳥松區,山水段,20000,3600
鳥松區,育才段,20000,3900
鳥松區,大同段龍泉小段,20000,4500
鳥松區,仁和段,20000,5600
鳥松區,大德段一小段,20000,6500
鳥松區,仁美段,20000,6697
鳥松區,學園段,20000,6954
鳥松區,仁愛段,20000,7500
鳥松區,同心段,20000,7500
鳥松區,育英段,20000,8400
鳥松區,神農段,20000,9100
鳥松區,青雲段,20000,9113
鳥松區,觀湖段,20000,10555
鳥松區,正修段,20000,10726
鳥松區,育仁段,20000,12000
鳥松區,林內段,20000,13800
鳥松區,大埤段,20000,17500
鳥松區,大華段,20000,19653
鳥松區,鳥松段,20001,3000
鳥松區,山水段,20001,3600
鳥松區,育才段,20001,3900
鳥松區,仁愛段,20001,7500
鳥松區,林內段,20001,13800
鳥松區,夢裡段一小段,20002,470
鳥松區,美德段,20002,1400
鳥松區,山水段,20002,3600
鳥松區,仁愛段,20002,7500
鳥松區,美德段,20003,1400
鳥松區,山水段,20003,3600
鳥松區,仁愛段,20003,7500
鳥松區,山水段,20004,3600
鳥松區,美德段,20005,1400
鳥松區,山水段,20005,3600
鳥松區,山水段,20006,3600
鳥松區,美德段,20007,1400
鳥松區,山水段,20007,3600
鳥松區,美德段,20008,1400
鳥松區,山水段,20008,3600
鳥松區,美德段,20009,1400
鳥松區,山水段,20009,3600
鳥松區,美德段,20010,1400
鳥松區,山水段,20010,3600
鳥松區,美德段,20011,1400
鳥松區,山水段,20011,3600
鳥松區,山水段,20012,3600
鳥松區,山水段,20013,3600
鳥松區,美德段,20015,1400
鳥松區,美德段,20017,1400
鳥松區,美德段,20018,1400
鳥松區,美德段,20022,1400
鳥松區,美德段,20023,1400
鳥松區,美德段,20024,1400
鳥松區,美德段,20027,1400
鳥松區,美德段,20028,1400
鳥松區,灣裡段,30000,350
鳥松區,松埔段,30000,470
鳥松區,大丘園段,30000,500
鳥松區,埔嶺段,30000,550
鳥松區,美山段,30000,600
鳥松區,大竹段,30000,1100
鳥松區,美德段,30000,1400
鳥松區,鳳松段,30000,1900
鳥松區,山水段,30000,1900
鳥松區,大同段,30000,2500
鳥松區,大德段,30000,2700
鳥松區,美德段神美小段,30000,2800
鳥松區,鳥松段,30000,3000
鳥松區,長庚段,30000,3200
