﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,SF2409,64000,64000050,力行里,九如三路271號,"22.643907332401866, 120.28523578700904",2,147,三民一分局,
一般建築,SF2350,64000,64000050,力行里,台安街26號,"22.640889139137826, 120.28774449838286",1,153,三民一分局,
一般建築,SF2487,64000,64000050,十全里,中華二路212號,"22.643802,120.292058",1,1406,三民一分局,
一般建築,SF2497,64000,64000050,十全里,中華二路292號,"22.645757,120.292102",3,470,三民一分局,
一般建築,SF2414,64000,64000050,十美里,自立一路315號,"22.644328248357564, 120.29629450856643",1,655,三民一分局,
一般建築,SF2465,64000,64000050,千北里,中和街185號,"22.638746188895276, 120.28641632298508",1,3310,三民一分局,
一般建築,SF2485,64000,64000050,千北里,建國三路252之1號,"22.635904,120.289365",3,620,三民一分局,
一般建築,SF2514,64000,64000050,千歲里,自強一路207巷28號,"22.634753,120.290447",1,306,三民一分局,
一般建築,SS8538,64000,64000050,本上里,堅如路80號之1,"22.64845699,120.341934996183",1,1468,三民二分局,
一般建築,SS7745,64000,64000050,本上里,堅如路94號,"22.64877519,120.341823967347",1,158,三民二分局,
一般建築,SS8414,64000,64000050,本上里,陽明路361號,"22.64468,120.342104",1,4028,三民二分局,
一般建築,SS8937,64000,64000050,本上里,陽明路457號,"22.646322,120.342566",1,2676,三民二分局,
一般建築,SS8510,64000,64000050,本上里,陽明路469號,"22.646813,120.342681",1,2644,三民二分局,
一般建築,SS8642,64000,64000050,本上里,黃興路116號,"22.646764,120.341641",1,2582,三民二分局,
一般建築,SS8588,64000,64000050,本上里,黃興路182號,"22.647417,120.340149",1,807,三民二分局,
一般建築,SS8334,64000,64000050,本上里,黃興路183號,"22.64703,120.340196",1,1856,三民二分局,
一般建築,SS8413,64000,64000050,本上里,黃興路206號,"22.649042,120.339721",1,1392,三民二分局,
一般建築,SS8702,64000,64000050,本上里,黃興路62號,"22.64652449,120.343232925019",1,2146,三民二分局,
一般建築,SS8435,64000,64000050,本上里,黃興路99號,"22.646388,120.342121",1,6249,三民二分局,
一般建築,SS8446,64000,64000050,本上里,義華路166號,"22.643128,120.340424",1,2823,三民二分局,
一般建築,SS8444,64000,64000050,本上里,義華路168號,"22.643315,120.339332",1,258,三民二分局,
一般建築,SS8512,64000,64000050,本上里,澄平街248號,"22.646281,120.340566",1,2866,三民二分局,
一般建築,SS7913,64000,64000050,本上里,澄明街189號,"22.648222,120.342501",1,90,三民二分局,
一般建築,SS7748,64000,64000050,本上里,澄明街209號,"22.648634,120.34191",1,156,三民二分局,
一般建築,SS8308,64000,64000050,本上里,應安街240巷12號,"22.646595,120.339982",1,86,三民二分局,
一般建築,SS8180,64000,64000050,本上里,應安街416號,"22.64767,120.340037",1,31,三民二分局,
一般建築,SS8517,64000,64000050,本元里,大慶街112號,"22.652729,120.334087",1,2823,三民二分局,
一般建築,SS8205,64000,64000050,本元里,大慶街32號,"22.651347,120.333849",1,163,三民二分局,
一般建築,SS8477,64000,64000050,本元里,育英街77號,"22.651024,120.334316",1,147,三民二分局,
一般建築,SS8541,64000,64000050,本元里,建工路227號,"22.654081,120.333498",1,2214,三民二分局,
一般建築,SS8582,64000,64000050,本元里,建工路229巷14號,"22.653566,120.333414",1,1785,三民二分局,
一般建築,SS8645,64000,64000050,本元里,秋元街51號,"22.653252,120.335883",1,558,三民二分局,
一般建築,SS8286,64000,64000050,本元里,皓東路241巷11號,"22.650865,120.334997",1,856,三民二分局,
一般建築,SS8658,64000,64000050,本文里,大昌一路221號,"22.655657,120.323346",1,132,三民二分局,
一般建築,SS8848,64000,64000050,本文里,立志街154巷28號,"22.654213207261527, 120.32499972984338",1,192,三民二分局,
一般建築,SS8914,64000,64000050,本文里,立志街38號,"22.65219,120.326453",1,273,三民二分局,
一般建築,SS8764,64000,64000050,本文里,立志街42號,"22.652363,120.326363",1,2047,三民二分局,
一般建築,SS8670,64000,64000050,本文里,立忠路36號,"22.653109,120.325204",1,2863,三民二分局,
一般建築,SS8321,64000,64000050,本文里,建工路422號,"22.651965,120.328132",1,301,三民二分局,
一般建築,SS8540,64000,64000050,本文里,建工路462號,"22.651491,120.327194",1,504,三民二分局,
一般建築,SS8507,64000,64000050,本文里,莊敬路66號,"22.654997,120.322954",1,200,三民二分局,
一般建築,SS8608,64000,64000050,本安里,汾陽路11之1號,"22.64938,120.336765",1,1897,三民二分局,
一般建築,SS8221,64000,64000050,本安里,汾陽路24號,"22.649149,120.337166",1,197,三民二分局,
一般建築,SS8879,64000,64000050,本安里,汾陽路58號,"22.64992,120.338607",1,1872,三民二分局,
一般建築,SS8448,64000,64000050,本安里,汾陽路74號,"22.650259,120.33935",1,2086,三民二分局,
一般建築,SS8465,64000,64000050,本安里,信國路4號地下室,"22.647205,120.338962",1,4100,三民二分局,
一般建築,SS8136,64000,64000050,本安里,信國路79號,"22.647758,120.337694",1,410,三民二分局,
一般建築,SS8429,64000,64000050,本安里,清興街6號,"22.650407,120.337979",1,1051,三民二分局,
一般建築,SS8181,64000,64000050,本安里,皓東路306號,"22.652183,120.33702",1,21,三民二分局,
一般建築,SS8518,64000,64000050,本安里,黃興路206號,"22.649042,120.339721",1,992,三民二分局,
一般建築,SS8676,64000,64000050,本安里,黃興路221號,"22.647514,120.339462",1,1233,三民二分局,
一般建築,SS8029,64000,64000050,本安里,黃興路224號,"22.648883,120.338196",1,600,三民二分局,
一般建築,SS8290,64000,64000050,本安里,黃興路329巷23號,"22.647777,120.337395",1,176,三民二分局,
一般建築,SS7832,64000,64000050,本安里,黃興路353巷57號,"22.648273,120.337165",1,219,三民二分局,
一般建築,SS7835,64000,64000050,本安里,黃興路353巷69號,"22.647956,120.336899",1,144,三民二分局,
一般建築,SS8566,64000,64000050,本安里,黃興路421號,"22.650665,120.337024",1,2337,三民二分局,
一般建築,SS8636,64000,64000050,本安里,黃興路427號,"22.650863,120.336969",1,869,三民二分局,
一般建築,SS8289,64000,64000050,本安里,澄平街394巷12號,"22.647217,120.337592",1,156,三民二分局,
一般建築,SS8602,64000,64000050,本和里,大享路136號,"22.658681,120.327529",1,3596,三民二分局,
一般建築,SS8567,64000,64000050,本和里,大享路46號,"22.657233,120.32762",1,1436,三民二分局,
一般建築,SS8691,64000,64000050,本和里,大享路56號,"22.657553,120.327619",1,1489,三民二分局,
一般建築,SS8671,64000,64000050,本和里,大昌一路106巷1之1號,"22.65408,120.326421",1,3186,三民二分局,
一般建築,SS8603,64000,64000050,本和里,大昌一路147號,"22.654119,120.325162",1,1200,三民二分局,
一般建築,SS8784,64000,64000050,本和里,大昌一路168巷7號,"22.65498,120.325218",1,2359,三民二分局,
一般建築,SS8610,64000,64000050,本和里,大昌一路71號,"22.652774,120.327462",1,243,三民二分局,
一般建築,SS8441,64000,64000050,本和里,大裕路161號地下室,"22.657042,120.328494",1,1645,三民二分局,
一般建築,SS8415,64000,64000050,本和里,大裕路171號,"22.657114,120.328494",1,259,三民二分局,
一般建築,SS8667,64000,64000050,本和里,大福街144號,"22.65725,120.326471",1,1140,三民二分局,
一般建築,SS8807,64000,64000050,本和里,大福街175號,"22.656842,120.326189",1,2112,三民二分局,
一般建築,SS8532,64000,64000050,本和里,大福街209巷9號,"22.657427,120.3258",1,3555,三民二分局,
一般建築,SS8771,64000,64000050,本和里,大福街215號,"22.657871,120.325987",1,2964,三民二分局,
一般建築,SS8522,64000,64000050,本和里,大福街237號,"22.658034,120.325989",1,793,三民二分局,
一般建築,SS8641,64000,64000050,本和里,大福街6號,"22.65617,120.329528",1,1195,三民二分局,
一般建築,SS8534,64000,64000050,本和里,大福街89之1號,"22.655798,120.326991",1,2221,三民二分局,
一般建築,SS8565,64000,64000050,本和里,大德街119號,"22.655819,120.331951",1,139,三民二分局,
一般建築,SS8599,64000,64000050,本和里,大豐一路320號,"22.659181,120.328258",1,2238,三民二分局,
一般建築,SS8360,64000,64000050,本和里,大豐一路340號,"22.659161,120.327775",1,777,三民二分局,
一般建築,SS8616,64000,64000050,本和里,大豐一路344號,"22.65918789,120.327683996183",1,1598,三民二分局,
一般建築,SS8494,64000,64000050,本和里,大豐一路389號,"22.658836,120.327946",1,1445,三民二分局,
一般建築,SS8396,64000,64000050,本和里,大豐一路451巷22號,"22.658225,120.32661",1,35,三民二分局,
一般建築,SS8918,64000,64000050,本和里,明誠一路171號,"22.659141,120.327167",1,2124,三民二分局,
一般建築,SS8823,64000,64000050,本和里,明誠一路379號,"22.659918,120.323292",1,2992,三民二分局,
一般建築,SS8825,64000,64000050,本和里,鼎文街80號,"22.65799,120.324231",1,3455,三民二分局,
一般建築,SS8552,64000,64000050,本武里,大昌二路420巷15號,"22.650189,120.332794",1,536,三民二分局,
一般建築,SS8774,64000,64000050,本武里,大昌二路420巷15號,"22.649749291539607, 120.3325985004192",1,1206,三民二分局,
一般建築,SS8925,64000,64000050,本武里,大昌二路432巷38號,"22.650051,120.33232",1,1996,三民二分局,
一般建築,SS8257,64000,64000050,本武里,大昌二路522號,"22.65156,120.33052",1,45,三民二分局,
一般建築,SS8258,64000,64000050,本武里,大昌二路526號,"22.651595,120.330481",1,47,三民二分局,
一般建築,SS8259,64000,64000050,本武里,大昌二路530號,"22.651648,120.330402",1,95,三民二分局,
一般建築,SS8343,64000,64000050,本武里,大豐二路485號,"22.649742,120.334304",1,169,三民二分局,
一般建築,SS8426,64000,64000050,本武里,昭良街105號,"22.651933,120.331196",1,194,三民二分局,
一般建築,SS8769,64000,64000050,本揚里,天民路115號,"22.64326,120.343608",1,224,三民二分局,
一般建築,SS8172,64000,64000050,本揚里,天民路117號,"22.643332,120.343513",1,875,三民二分局,
一般建築,SS8421,64000,64000050,本揚里,天民路13巷20號,"22.642814,120.345007",1,1019,三民二分局,
一般建築,SS8735,64000,64000050,本揚里,天民路164號,"22.643709,120.343024",1,484,三民二分局,
一般建築,SS8692,64000,64000050,本揚里,陽明路300號,"22.643336,120.342423",1,4529,三民二分局,
一般建築,SS8380,64000,64000050,本揚里,義和路61巷6號,"22.642963,120.343968",1,25,三民二分局,
一般建築,SS8819,64000,64000050,本揚里,義和路62巷10號,"22.642568,120.344609",1,507,三民二分局,
一般建築,SS8295,64000,64000050,本揚里,義華路14號,"22.642182,120.345277",1,82,三民二分局,
一般建築,SS8675,64000,64000050,本揚里,澄平街40號,"22.645271,120.345217",1,967,三民二分局,
