﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,9,0,0,6,3,0,9,0,0,9,0,0,0
E02鼓山區  ,件,29,4,4,10,8,3,148,136,6,6,0,0,0
E03左營區  ,件,85,8,3,18,55,1,253,247,1,5,0,0,0
E04楠梓區  ,件,54,12,6,21,15,0,97,83,5,9,0,0,0
E05三民區  ,件,48,4,3,23,14,4,398,381,5,12,0,0,0
E06新興區  ,件,11,2,0,5,3,1,83,67,7,9,0,0,0
E07前金區  ,件,11,0,1,5,4,1,8,0,2,6,0,0,0
E08苓雅區  ,件,48,4,1,26,16,1,28,4,10,14,0,0,0
E09前鎮區  ,件,33,1,1,17,11,3,87,72,7,8,0,0,0
E10旗津區  ,件,19,5,0,2,11,1,8,3,2,3,0,0,0
E11小港區  ,件,52,7,2,28,13,2,74,65,1,8,0,0,0
E12鳳山區  ,件,136,27,16,61,23,9,92,74,5,13,0,0,0
E13林園區  ,件,111,18,2,34,20,37,39,20,6,13,0,0,0
E14大寮區  ,件,141,23,12,54,42,10,130,110,2,18,0,0,0
E15大樹區  ,件,98,12,6,38,37,5,15,6,2,7,0,0,0
E16大社區  ,件,86,18,9,25,15,19,6,1,1,4,0,0,0
E17仁武區  ,件,89,17,5,50,14,3,34,20,2,12,0,0,0
E18鳥松區  ,件,68,16,6,28,14,4,13,4,4,5,0,0,0
E19岡山區  ,件,97,10,6,60,18,3,50,41,5,4,0,0,0
E20橋頭區  ,件,38,7,1,19,11,0,28,20,7,1,0,0,0
E21燕巢區  ,件,70,12,5,32,16,5,7,3,3,1,0,0,0
E22田寮區  ,件,22,1,0,7,13,1,2,0,0,2,0,0,0
E23阿蓮區  ,件,43,8,3,23,6,3,3,0,1,2,0,0,0
E24路竹區  ,件,92,19,10,43,14,6,16,4,8,4,0,0,0
E25湖內區  ,件,50,8,5,21,16,0,18,11,2,5,0,0,0
E26茄萣區  ,件,29,2,0,11,15,1,8,2,1,5,0,0,0
E27永安區  ,件,31,2,2,12,11,4,5,1,2,2,0,0,0
E28彌陀區  ,件,30,11,0,12,7,0,10,8,0,2,0,0,0
E29梓官區  ,件,46,5,0,22,19,0,11,2,2,7,0,0,0
E30旗山區  ,件,160,11,5,35,53,56,4,0,0,4,0,0,0
E31美濃區  ,件,157,11,7,72,62,5,22,8,2,12,0,0,0
E32六龜區  ,件,54,5,3,22,19,5,8,2,1,5,0,0,0
E33甲仙區  ,件,11,1,1,7,0,2,2,1,0,1,0,0,0
E34杉林區  ,件,40,2,1,11,20,6,5,1,0,4,0,0,0
E35內門區  ,件,57,11,3,18,23,2,4,3,0,1,0,0,0
E36茂林區  ,件,15,1,0,4,10,0,2,0,0,2,0,0,0
E37桃源區  ,件,33,14,0,11,8,0,1,0,0,1,0,0,0
E38那瑪夏區,件,15,3,0,9,1,2,3,2,0,1,0,0,0
E01鹽埕區  ,筆(棟),9,0,0,6,3,0,9,0,0,9,0,0,0
E02鼓山區  ,筆(棟),60,10,10,11,26,3,149,137,6,6,0,0,0
E03左營區  ,筆(棟),106,18,6,26,55,1,254,247,2,5,0,0,0
E04楠梓區  ,筆(棟),96,36,12,30,18,0,97,83,5,9,0,0,0
E05三民區  ,筆(棟),93,9,3,31,44,6,429,382,31,16,0,0,0
E06新興區  ,筆(棟),19,4,0,8,3,4,84,67,7,10,0,0,0
E07前金區  ,筆(棟),20,0,5,7,6,2,8,0,2,6,0,0,0
E08苓雅區  ,筆(棟),73,13,1,30,21,8,28,4,10,14,0,0,0
E09前鎮區  ,筆(棟),58,2,2,23,22,9,87,72,7,8,0,0,0
E10旗津區  ,筆(棟),35,13,0,3,17,2,8,3,2,3,0,0,0
E11小港區  ,筆(棟),90,14,7,41,26,2,75,65,2,8,0,0,0
E12鳳山區  ,筆(棟),200,36,23,81,34,26,92,74,5,13,0,0,0
E13林園區  ,筆(棟),264,39,4,47,50,124,39,20,6,13,0,0,0
E14大寮區  ,筆(棟),330,61,28,78,128,35,130,110,2,18,0,0,0
E15大樹區  ,筆(棟),170,20,22,53,62,13,15,6,2,7,0,0,0
E16大社區  ,筆(棟),196,41,21,31,32,71,6,1,1,4,0,0,0
E17仁武區  ,筆(棟),211,58,29,77,26,21,34,20,2,12,0,0,0
E18鳥松區  ,筆(棟),165,50,12,42,56,5,15,4,6,5,0,0,0
E19岡山區  ,筆(棟),235,67,59,62,38,9,51,41,6,4,0,0,0
E20橋頭區  ,筆(棟),60,14,1,20,25,0,30,20,9,1,0,0,0
E21燕巢區  ,筆(棟),156,59,9,33,46,9,10,3,6,1,0,0,0
E22田寮區  ,筆(棟),74,2,0,7,64,1,2,0,0,2,0,0,0
E23阿蓮區  ,筆(棟),65,24,3,26,9,3,3,0,1,2,0,0,0
E24路竹區  ,筆(棟),228,44,10,55,27,92,16,4,8,4,0,0,0
