發生時間,發生地點,死亡受傷人數,車種
104年01月02日 05時50分,高雄市岡山區嘉新西路嘉新西路陸橋上,死亡1;受傷1,行人-人;普通重型-機車;自用-小貨車
104年01月02日 06時00分,高雄市大寮區光明路一段931號前,死亡1;受傷2,自用-小客車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車
104年01月03日 10時45分,高雄市三民區博愛一路同盟一路口(口),死亡1;受傷0,自用-小貨車;普通重型-機車
104年01月03日 14時50分,高雄市鳥松區松藝路八德南路口(口)以南1000公尺處,死亡1;受傷0,普通重型-機車;自用-小貨車
104年01月04日 15時00分,高雄市大寮區琉球路琉球路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年01月08日 10時35分,高雄市岡山區嘉新西路嘉新西路陸橋上,死亡1;受傷1,自用-小客車;普通重型-機車
104年01月10日 18時05分,高雄市楠梓區聖雲街學專路口(口),死亡1;受傷0,行人-人;自用-小客車
104年01月17日 06時20分,高雄市岡山區頂潭路167-3號前,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
104年01月22日 07時30分,高雄市鼓山區南屏路至聖路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年01月24日 07時58分,高雄市路竹區北嶺六路民治路(口),死亡1;受傷0,普通輕型-機車;自用-小客車
104年01月24日 23時50分,高雄市湖內區忠孝街113巷口,死亡1;受傷1,自用-小貨車;普通重型-機車
104年01月28日 14時50分,高雄市大寮區光明路一段潮興路口(口),死亡1;受傷0,普通重型-機車;自用-大貨車
104年01月31日 18時10分,高雄市鳳山區國泰路二段議會路口(口),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
104年02月02日 21時40分,高雄市鼓山區中華一路大順一路口(口),死亡1;受傷0,普通重型-機車
104年02月04日 08時00分,高雄市前鎮區中山四路金福路口(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
104年02月06日 13時05分,高雄市苓雅區中華四路青年二路口(口),死亡1;受傷0,自用-大貨車;普通重型-機車
104年02月09日 17時50分,高雄市橋頭區中崎路35號前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年02月13日 03時30分,高雄市楠梓區楠梓路202號前,死亡1;受傷1,行人-人;普通重型-機車
104年02月13日 06時55分,高雄市燕巢區高鐵總廠路59號前,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
104年02月14日 08時40分,高雄市苓雅區五福一路和平一路口(口),死亡1;受傷0,自用-小客車;大型重型2-機車
104年02月16日 18時20分,高雄市林園區鳳林路三段潭平路口(口),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
104年02月18日 12時25分,高雄市大樹區興田路194-8號前,死亡1;受傷0,自用-大貨車;普通重型-機車
104年02月22日 23時45分,高雄市仁武區鳳仁路106號前,死亡1;受傷0,自用-小客車;普通重型-機車
104年02月24日 19時50分,高雄市大寮區會結路會結路口(口)以南100公尺處,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車;自用-小貨車;營業用-半聯結車
104年02月25日 08時50分,高雄市左營區忠貞街至聖路口(口),死亡1;受傷0,普通重型-機車;營業用-小貨車
104年02月25日 15時10分,高雄市旗山區旗屏路南寮巷口(口),死亡1;受傷0,自用-小貨車;自用-大貨車
104年03月01日 20時00分,高雄市鳳山區五甲一路897號前,死亡1;受傷0,普通重型-機車;自用-小貨車
104年03月04日 13時25分,高雄市鳳山區鳳頂路過埤路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年03月11日 09時45分,高雄市小港區中山四路平和東路口(口)以東50公尺處,死亡1;受傷0,動力機械-其他車
104年03月14日 15時45分,高雄市大樹區龍目路龍目國小以西300公尺處,死亡1;受傷0,自用-小貨車;自用-小貨車
104年03月15日 11時30分,高雄市甲仙區忠義路小林村紀念公園以北1500公尺處,死亡1;受傷0,大型重型1-機車
104年03月15日 17時05分,高雄市大樹區中山路134巷口以北50公尺處,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
104年03月15日 22時25分,高雄市大樹區中正一路343號前,死亡1;受傷1,普通重型-機車;自用-小客車
104年03月17日 09時55分,高雄市前鎮區中山四路鎮中路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
104年03月20日 15時15分,高雄市三民區大順二路鼎山街口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年03月23日 13時25分,高雄市苓雅區高速公路西側道路中正一路口(口)以北50公尺處,死亡1;受傷0,自用-小客車;普通輕型-機車
104年03月27日 15時05分,高雄市湖內區中山路一段民生街口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年03月28日 04時50分,高雄市新興區七賢二路南台路口(口),死亡1;受傷0,自用-小客車;行人-人
104年03月29日 07時40分,高雄市鳥松區本館路球場路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年03月31日 04時40分,高雄市小港區沿海二路20號前,死亡1;受傷0,營業用-半聯結車;營業用-半聯結車
104年04月01日 11時40分,高雄市岡山區嘉新東路3巷嘉興國中以南300公尺處,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
104年04月02日 01時45分,高雄市阿蓮區中山路565號前,死亡1;受傷0,普通重型-機車
104年04月03日 10時00分,高雄市小港區高鳳路112號前,死亡1;受傷0,普通輕型-機車;營業用-半聯結車
104年04月04日 09時50分,高雄市大寮區會結路37之60號前,死亡1;受傷0,自用-小客車;營業用-半聯結車
104年04月07日 21時40分,高雄市岡山區岡山路河華路口(口),死亡1;受傷0,普通輕型-機車;自用-小客車
104年04月08日 08時35分,高雄市三民區大昌一路立志街168巷口(口),死亡1;受傷1,行人-人;普通重型-機車
