﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,37,63,"3,266.60",34,"3,302.64"
鼓山區,156,157,"18,554.37",159,"16,756.18"
左營區,266,274,"50,136.60",264,"27,769.75"
楠梓區,281,299,"97,850.09",273,"24,399.05"
三民區,324,374,"46,654.87",322,"30,052.34"
新興區,71,116,"5,732.98",72,"7,492.62"
前金區,117,128,"37,186.64",134,"8,801.42"
苓雅區,308,403,"200,587.15",301,"25,384.79"
前鎮區,234,274,"105,492.63",205,"32,823.51"
旗津區,3,4,199.38,2,191.87
小港區,144,155,"28,571.27",131,"14,457.82"
鳳山區,396,440,"271,931.05",429,"35,850.04"
林園區,56,94,"16,993.75",33,"3,726.63"
大寮區,131,236,"64,165.93",85,"13,560.77"
大樹區,42,169,"44,050.05",16,"2,283.52"
大社區,31,47,"19,140.02",18,"2,415.09"
仁武區,137,207,"55,667.37",117,"19,638.51"
鳥松區,62,104,"34,209.40",49,"7,679.28"
岡山區,130,203,"99,459.95",89,"10,508.57"
橋頭區,42,50,"49,992.37",23,"2,955.09"
燕巢區,37,54,"40,879.75",18,"3,813.54"
田寮區,14,16,"14,766.01",0,0
阿蓮區,20,24,"12,363",5,988.31
路竹區,50,84,"45,125.66",21,"3,818.55"
湖內區,30,120,"103,305.70",22,"2,531.23"
茄萣區,8,17,"3,314.83",3,90.55
永安區,9,19,"29,922.91",4,532.7
彌陀區,11,32,"2,296.63",5,940.5
梓官區,28,40,"8,926.54",17,"2,718.32"
旗山區,31,50,"40,764.24",13,"1,520.54"
美濃區,41,82,"48,095.58",10,"1,846.28"
六龜區,13,16,"19,159.97",2,220.29
甲仙區,6,6,"2,745.40",5,142.08
杉林區,9,11,"22,676.10",0,0
內門區,10,23,"27,284.18",0,0
桃源區,2,2,"19,250",0,0
那瑪夏區,1,1,"7,720",0,0
總計,"3,288","4,394","1,698,438.97","2,881","309,212.38"
