﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
醫院照護,64000,64000110,二苓里,2鄰學府路111號,1、2,4522,小港分局,
政府機關,64000,64000110,二苓里,學府路115號,1、2,16034,小港分局,
學校,64000,64000110,二苓里,學府路117號,1,2449,小港分局,
辦公室,64000,64000070,三川里,七賢二路122號,1,528,新興分局,
辦公室,64000,64000070,三川里,七賢二路156號,1,454,新興分局,
體育設施,64000,64000110,三苓里,大業北路442號,1,373,小港分局,
政府機關,64000,64000340,上平里,山仙路6號,1,208,旗山分局,
交通設施,64000,64000150,久堂里,久堂路112號,1,260,仁武分局,
政府機關,64000,64000160,大社里,自強街1號,1,961,仁武分局,
學校,64000,64000110,大苓里,大業北路436號,1,2335,小港分局,1383+952
學校,64000,64000110,大苓里,大業北路438號,1,1465,小港分局,
工廠,64000,64000190,大莊里,聖得路1號,1,699,岡山分局,
學校,64000,64000140,大寮里, 大寮路740號,1,1176,林園分局,
交通設施,64000,64000300,大德里,大同街23號,1,409,旗山分局,
學校,64000,64000300,大德里,中學路42號,1,877,旗山分局,
醫院照護,64000,64000300,大德里,中學路60號,1,2824,旗山分局,
醫院照護,64000,64000300,大德里,延平一路689號,1,222,旗山分局,
郵局,64000,64000300,大德里,延平一路690號,1,1131,旗山分局,
政府機關,64000,64000190,大遼里,岡山南路46號,1,2046,岡山分局,
工廠,64000,64000110,小港里,12鄰光和路18號,1,295,小港分局,
工廠,64000,64000110,小港里,12鄰光和路38號,1,885,小港分局,
工廠,64000,64000110,小港里,1鄰大地街4號,1,58,小港分局,
工廠,64000,64000110,小港里,1鄰大地街5號,1,151,小港分局,
工廠,64000,64000110,小港里,1鄰大業北路27號,1,422,小港分局,
工廠,64000,64000110,小港里,1鄰大業北路9號,1,149,小港分局,
工廠,64000,64000110,小港里,1鄰小港路57號,1,129,小港分局,
工廠,64000,64000110,小港里,1鄰小港路63之2號,1,210,小港分局,
工廠,64000,64000110,小港里,1鄰台機路12號,1,407,小港分局,187+220
工廠,64000,64000110,小港里,1鄰台機路16號,1,247,小港分局,
工廠,64000,64000110,小港里,1鄰台機路1號,1,735,小港分局,
工廠,64000,64000110,小港里,1鄰台機路26號,1,177,小港分局,
工廠,64000,64000110,小港里,1鄰台機路4號,1,389,小港分局,
工廠,64000,64000110,小港里,1鄰台糖路10號,1,55,小港分局,
工廠,64000,64000110,小港里,1鄰台糖路1號,1,471,小港分局,
工廠,64000,64000110,小港里,1鄰台糖路7號,1,54,小港分局,
工廠,64000,64000110,小港里,1鄰長春街2號,1,816,小港分局,
工廠,64000,64000110,小港里,2鄰小港路133號,1,1729,小港分局,
政府機關,64000,64000110,小港里,6鄰小港一街20號,1,156,小港分局,
政府機關,64000,64000110,小港里,6鄰平和南路129之1號,1,1111,小港分局,
政府機關,64000,64000110,小港里,8鄰小港二街10號,1,256,小港分局,
政府機關,64000,64000110,山明里,15鄰博學路369號,1,662,小港分局,
學校,64000,64000110,山明里,15鄰鳳陽街2號,1,2462,小港分局,
工廠,64000,64000110,山明里,1鄰上林街2號,1,68,小港分局,
工廠,64000,64000110,山明里,1鄰大業南路46號,1,1945,小港分局,
工廠,64000,64000110,山明里,1鄰大業南路50號,1,606,小港分局,
工廠,64000,64000110,山明里,1鄰大業南路54號,1,293,小港分局,
工廠,64000,64000110,山明里,1鄰大業南路55號,1,581,小港分局,
工廠,64000,64000110,山明里,1鄰大業南路58號,1,3281,小港分局,
工廠,64000,64000110,山明里,1鄰大業南路60號,2,702,小港分局,397+305
工廠,64000,64000110,山明里,1鄰中林路11號,1,937,小港分局,24+42+95+482+294
工廠,64000,64000110,山明里,1鄰中林路3之1號,1,1539,小港分局,
工廠,64000,64000110,山明里,1鄰中林路3號,1,327,小港分局,
工廠,64000,64000110,山明里,1鄰世全路1號,1,177,小港分局,
工廠,64000,64000110,山明里,1鄰世全路5號,1,783,小港分局,652+131
工廠,64000,64000110,山明里,1鄰北林路10號,1,693,小港分局,
工廠,64000,64000110,山明里,1鄰北林路1號,1,19,小港分局,
工廠,64000,64000110,山明里,1鄰北林路6號,1,2423,小港分局,
工廠,64000,64000110,山明里,1鄰北林路8號,1,349,小港分局,
工廠,64000,64000110,山明里,1鄰永春街12號,1,68,小港分局,
工廠,64000,64000110,山明里,1鄰永春街14號,1,128,小港分局,
工廠,64000,64000110,山明里,1鄰永春街20號,3,3480,小港分局,115+100+3265
工廠,64000,64000110,山明里,1鄰永春街22號,1,58,小港分局,
工廠,64000,64000110,山明里,1鄰永春街2號,1,693,小港分局,
工廠,64000,64000110,山明里,1鄰永春街4號,1,76,小港分局,
工廠,64000,64000110,山明里,1鄰永春街6號,1,146,小港分局,95+51
工廠,64000,64000110,山明里,1鄰永春街8號,1,64,小港分局,
工廠,64000,64000110,山明里,1鄰利昌街2號,1,192,小港分局,
工廠,64000,64000110,山明里,1鄰利昌街5號,1,279,小港分局,
工廠,64000,64000110,山明里,1鄰東林路17號,1,453,小港分局,75+378
工廠,64000,64000110,山明里,1鄰東林路3之1號,1,27,小港分局,
工廠,64000,64000110,山明里,1鄰東林路3之3號,1,40,小港分局,
工廠,64000,64000110,山明里,1鄰東林路4之1號,1,105,小港分局,
工廠,64000,64000110,山明里,1鄰沿海三路20之1號,1,257,小港分局,
工廠,64000,64000110,山明里,1鄰沿海三路20之2號,1,153,小港分局,
工廠,64000,64000110,山明里,1鄰沿海三路20之3號,1,906,小港分局,338+568
工廠,64000,64000110,山明里,1鄰沿海三路20號,1,567,小港分局,
工廠,64000,64000110,山明里,1鄰沿海三路24號,1,113,小港分局,
工廠,64000,64000110,山明里,1鄰沿海三路26號,1,2439,小港分局,120+775+353+1191
工廠,64000,64000110,山明里,1鄰沿海三路友成巷2號,1,166,小港分局,
工廠,64000,64000110,山明里,1鄰金鋁街12號,1,97,小港分局,
工廠,64000,64000110,山明里,1鄰金鋁街20號,1,59,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街13號,1,128,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街15號,1,123,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街19號,1,81,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街27號,1,96,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街30號,1,125,小港分局,55+70
工廠,64000,64000110,山明里,1鄰長泰街42之1號,1,131,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街52號,1,245,小港分局,
工廠,64000,64000110,山明里,1鄰長泰街56號,1,122,小港分局,
醫院照護,64000,64000110,山明里,20鄰山明路482號,1、2,4696,小港分局,
學校,64000,64000110,山明里,25鄰華仁街1號,1,3064,小港分局,
學校,64000,64000110,山明里,32鄰松和路1號,1,3635,小港分局,1746+1889
學校,64000,64000110,山明里,32鄰松和路40號,1,1299,小港分局,
工廠,64000,64000110,山明里,鄰1鄰上林街2號,1,78,小港分局,
工廠,64000,64000110,山明里,鄰1鄰北林路5號,1,277,小港分局,
工廠,64000,64000110,山明里,鄰1鄰北林路8號,1,515,小港分局,
工廠,64000,64000110,山明里,鄰1鄰永春街1號,1,43,小港分局,
工廠,64000,64000110,山明里,鄰1鄰東林路13號,1,95,小港分局,
工廠,64000,64000110,山明里,鄰1鄰東林路17號,1,27,小港分局,
工廠,64000,64000110,山明里,鄰1鄰東林路7號,1,109,小港分局,
郵局,64000,64000110,山明里,鄰1鄰沿海二路20號,1,1632,小港分局,
工廠,64000,64000110,山明里,鄰1鄰沿海三路18號,1,823,小港分局,
工廠,64000,64000110,山明里,鄰1鄰長泰街28號,1,57,小港分局,
醫院照護,64000,64000110,山明里,鄰山明路482號,1、2,8573,小港分局,
旅館,64000,64000110,山東里,11鄰飛機路459號,1,244,小港分局,
交通設施,64000,64000110,山東里,鄰山東里中山四路2號,1,733,小港分局,
交通設施,64000,64000110,山東里,鄰中山四路2號,1,207,小港分局,
醫院照護,64000,64000110,山東里,鄰宏平路636號,1、2,463,小港分局,
學校,64000,64000140,山頂里,山頂路1211號,2,1539,林園分局,
學校,64000,64000140,中庄里,中庄路59號,1,186,林園分局,
辦公室,64000,64000060,中東里,七賢一路249號,1、2,2522,新興分局,
旅館,64000,64000060,中東里,七賢一路311號,1、2、3、4、5,3984,新興分局,
學校,64000,64000060,中東里,七賢一路393號,1,1066,新興分局,333+333+400
辦公室,64000,64000060,中東里,中正三路34號,1,1916,新興分局,
辦公室,64000,64000060,中東里,中正三路38號,1、2、3,1260,新興分局,
旅館,64000,64000060,中東里,六合一路92號,1、2,671,新興分局,
學校,64000,64000130,中芸里,中芸路1號,1,648,林園分局,
學校,64000,64000130,中厝里,金潭路40號,2,351,林園分局,
工廠,64000,64000200,中崎里,中崎村中崎路36號,1,83,岡山分局,
政府機關,64000,64000170,仁武里,中正路80號,1,773,仁武分局,
商場,64000,64000080,仁政里,文橫二路113號,1,718,苓雅分局,
宗教設施,64000,64000190,仁壽里,中華路116之1號,1,1184,岡山分局,
