﻿年度,統計項目,移轉原因別,資料單位,值
100,移轉面積,合併,平方公尺,7677.35
100,移轉面積,買賣,平方公尺,9758197.81
100,移轉面積,贈與,平方公尺,2652855.19
100,移轉面積,交換,平方公尺,45251.22
100,移轉面積,典權,平方公尺,0
100,移轉面積,分割,平方公尺,0
100,移轉面積,法院拍賣,平方公尺,2515935.92
100,移轉面積,徵收減40,平方公尺,1474.38
100,移轉面積,徵收減70,平方公尺,0
100,移轉面積,照價收買,平方公尺,0
100,移轉面積,公有移轉,平方公尺,452853.83
100,移轉面積,政府受贈,平方公尺,25700.3
100,移轉面積,政府贈與,平方公尺,1093
100,移轉面積,配偶贈與,平方公尺,652469.33
100,移轉面積,社福受贈,平方公尺,0
100,移轉面積,領抵價地,平方公尺,0
100,移轉面積,農地買賣,平方公尺,3343033.42
100,移轉面積,農地贈與,平方公尺,2780666.51
100,移轉面積,農地交換,平方公尺,45973.65
100,移轉面積,農地分割,平方公尺,0
100,移轉面積,農地法拍,平方公尺,313372.95
100,移轉面積,最低稅率,平方公尺,0
100,移轉面積,追繳稅款,平方公尺,156
100,移轉面積,一般重購,平方公尺,138.86
100,移轉面積,遺贈,平方公尺,45299.33
100,移轉面積,分期繳納,平方公尺,0
100,移轉面積,記存,平方公尺,32818.15
100,移轉面積,抵繳稅款,平方公尺,139305.83
100,移轉面積,水源減20,平方公尺,0
100,移轉面積,水源減30,平方公尺,0
100,移轉面積,水源減50,平方公尺,0
100,移轉面積,水源免稅,平方公尺,0
100,移轉面積,信託取得,平方公尺,20.5
100,移轉面積,判決移轉,平方公尺,53320.39
100,移轉面積,判決分割,平方公尺,0
100,移轉面積,私校受贈,平方公尺,0
100,移轉面積,徵收全免,平方公尺,147225.14
100,移轉面積,協議價購,平方公尺,152525.05
100,移轉面積,農地合併,平方公尺,0
100,移轉面積,公設移轉,平方公尺,292559.81
100,移轉面積,信託移轉,平方公尺,0
100,移轉面積,金融合併,平方公尺,57.76
100,移轉面積,賸財不課,平方公尺,82874.65
100,移轉面積,都市更新,平方公尺,0
100,移轉面積,都更減徵,平方公尺,0
100,移轉面積,一般賸財,平方公尺,360.47
100,移轉面積,信託歸屬,平方公尺,10.47
100,移轉面積,都更記存,平方公尺,0
100,移轉面積,視為農地,平方公尺,96431.08
100,移轉面積,原有不課,平方公尺,9254.97
100,移轉面積,水利不課,平方公尺,0
100,移轉面積,其他,平方公尺,0
101,移轉面積,合併,平方公尺,166.94
101,移轉面積,買賣,平方公尺,8470545.92
101,移轉面積,贈與,平方公尺,2606450.8
101,移轉面積,交換,平方公尺,110304.44
101,移轉面積,典權,平方公尺,0
101,移轉面積,分割,平方公尺,402.73
101,移轉面積,法院拍賣,平方公尺,2057560.12
101,移轉面積,徵收減40,平方公尺,0
101,移轉面積,徵收減70,平方公尺,0
101,移轉面積,照價收買,平方公尺,0
101,移轉面積,公有移轉,平方公尺,269931.09
101,移轉面積,政府受贈,平方公尺,21002.16
101,移轉面積,政府贈與,平方公尺,22294.4
101,移轉面積,配偶贈與,平方公尺,835891.8
101,移轉面積,社福受贈,平方公尺,16483.89
101,移轉面積,領抵價地,平方公尺,0
101,移轉面積,農地買賣,平方公尺,4276995.42
101,移轉面積,農地贈與,平方公尺,3051786.72
101,移轉面積,農地交換,平方公尺,38577.16
101,移轉面積,農地分割,平方公尺,0
101,移轉面積,農地法拍,平方公尺,355112.45
101,移轉面積,最低稅率,平方公尺,0
101,移轉面積,追繳稅款,平方公尺,625.83
101,移轉面積,一般重購,平方公尺,417.54
101,移轉面積,遺贈,平方公尺,357571.37
101,移轉面積,分期繳納,平方公尺,0
101,移轉面積,記存,平方公尺,248277.13
101,移轉面積,抵繳稅款,平方公尺,44754.22
101,移轉面積,水源減20,平方公尺,0
101,移轉面積,水源減30,平方公尺,0
101,移轉面積,水源減50,平方公尺,0
101,移轉面積,水源免稅,平方公尺,0
101,移轉面積,信託取得,平方公尺,0
101,移轉面積,判決移轉,平方公尺,25127.07
101,移轉面積,判決分割,平方公尺,0
101,移轉面積,私校受贈,平方公尺,0
101,移轉面積,徵收全免,平方公尺,313879.81
101,移轉面積,協議價購,平方公尺,1027210.6
101,移轉面積,農地合併,平方公尺,0
101,移轉面積,公設移轉,平方公尺,405709.77
101,移轉面積,信託移轉,平方公尺,0
101,移轉面積,金融合併,平方公尺,78.59
101,移轉面積,賸財不課,平方公尺,76822.18
101,移轉面積,都市更新,平方公尺,0
101,移轉面積,都更減徵,平方公尺,0
101,移轉面積,一般賸財,平方公尺,1.11
101,移轉面積,信託歸屬,平方公尺,62.69
101,移轉面積,都更記存,平方公尺,0
101,移轉面積,視為農地,平方公尺,147116.66
101,移轉面積,原有不課,平方公尺,5113.48
101,移轉面積,水利不課,平方公尺,0
101,移轉面積,其他,平方公尺,0
102,移轉面積,合併,平方公尺,607.49
102,移轉面積,買賣,平方公尺,9777867.98
102,移轉面積,贈與,平方公尺,2391720.81
102,移轉面積,交換,平方公尺,86306.73
102,移轉面積,典權,平方公尺,0
102,移轉面積,分割,平方公尺,0
102,移轉面積,法院拍賣,平方公尺,1469895.27
102,移轉面積,徵收減40,平方公尺,0
102,移轉面積,徵收減70,平方公尺,0
102,移轉面積,照價收買,平方公尺,0
102,移轉面積,公有移轉,平方公尺,544067.5
102,移轉面積,政府受贈,平方公尺,46030.89
102,移轉面積,政府贈與,平方公尺,2004.41
102,移轉面積,配偶贈與,平方公尺,830804.55
