﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,670,384,81916,64079.13235,51635.5168,12443.61481
高雄市立中醫醫院,PH039518,266,235,23121,31008.33338,29541.15437,1467.178931
高雄市政府環境保護局南區資源回收廠,PH039228,313,194,26966,39365.88934,36311.11831,3054.770804
高雄市旗山區公所,PH039646,160,118,8746,8708.615184,8250.278275,458.336875
高雄市鳳山區第二戶政事務所,PH041137,671,383,75860,69024.48055,65009.04101,4015.439913
高雄市政府環境保護局,PH042409,358,177,41422,120538.3755,108938.0054,11600.37111
高雄市立民生醫院,PH040901,570,441,36993,32774.34511,30238.61373,2535.731424
高雄市立凱旋醫院一樓候診區,PH039295,243,143,20224,10176.90882,9381.066935,795.8419065
高雄市稅捐稽徵處楠梓分處,PH039523,352,182,34268,44360.46521,41956.11564,2404.349403
高雄市稅捐稽徵處旗山分處,PH042943,526,274,68225,74490.16019,68853.31767,5636.843101
高雄市稅捐稽徵處岡山分處,PH042944,296,154,36344,37808.88782,35406.72843,2402.159404
高雄市鳥松區公所,PH042861,298,152,46002,55645.69005,49983.25732,5662.432518
高雄市稅捐稽徵處鳳山分處,PH042942,842,384,77900,50218.96487,46823.42258,3395.541922
高雄市三民區第二戶政事務所,PH044833,529,313,54935,29459.32272,27240.44008,2218.882688
高雄市岡山區戶政事務所,PH046031,521,286,65596,108121.1224,102152.0938,5969.028111
高雄市大寮區公所,PH045556,179,106,23346,22291.83075,21036.48182,1255.348807
高雄市前鎮區衛生所,PH048436,260,129,22439,16625.36731,14855.70763,1769.659687
高雄市燕巢區公所,PH047503,82,48,3243,5575.757236,5270.278399,305.4788418
高雄市美濃區公所,PH048140,94,47,11470,7452.423377,6689.823577,762.5996904
高雄市路竹區公所,PH048484,372,160,34708,7736.550212,7148.583706,587.9664974
高雄市內門區公所,PH048703,239,125,26792,18973.32631,17516.35874,1456.96777
高雄市林園區戶政事務所,PH044847,39,30,5027,869.6127815,784.3091545,85.30362606
高雄市鳳山區第一戶政事務所,PH044460,364,241,36505,16722.80789,14630.12305,2092.684807
高雄市政府地政局前鎮地政事務所,PH048807,875,409,106331,127712.6844,120851.7507,6860.934329
高雄市政府地政局三民地政事務所,PH049038,411,265,56835,150464.1911,142669.5508,7794.640325
高雄市美濃區戶政事務所,PH048849,29,22,3366,2865.867321,2616.064426,249.8029346
高雄市鹽埕地政事務所,PH049007,866,380,99806,124530.3742,117603.4598,6926.915609
高雄市政府地政局楠梓地政事務所,PH049788,129,111,5783,5082.472255,4752.669367,329.8028669
高雄市政府地政局路竹地政事務所,PH050062,1033,610,131351,253347.1994,240303.3306,13043.8709
高雄市政府地政局新興地政事務所,PH048828,801,342,105442,66087.20944,61216.66959,4870.539051
高雄市政府地政局大寮地政事務所,PH048962,355,186,43901,42323.11487,39760.65509,2562.459366
高雄市永安區公所,PH050084,288,147,39005,25913.62707,24395.64204,1517.985371
高雄市政府地政局旗山地政事務所,PH050961,578,295,87433,108561.4834,102735.9448,5825.539764
高雄市大寮區戶政事務所,PH048850,220,119,18763,20234.29688,17794.31467,2439.982119
高雄市田寮區戶政事務所,PH050960,50,21,6360,2025.693172,1897.064706,128.628459
高雄市橋頭區公所,PH051503,325,176,23656,17173.72669,14585.21709,2588.509604
高雄市立美術館,PH048550,721,564,28112,30200.02272,24288.80613,5911.216622
高雄市鳳山區公所,PH051379,277,214,27503,50028.61307,47717.68378,2310.929207
高雄市前金區戶政事務所,PH052034,286,146,33377,35426.99393,32942.54764,2484.446544
高雄市彌陀區衛生所,PH052198,95,68,12317,6288.830873,5850.022429,438.808404
高雄市阿蓮區戶政事務所,PH054008,134,63,17115,4727.957527,4135.208588,592.7489147
高雄市左營區戶政事務所,PH054050,51,46,2539,3313.969581,3173.817771,140.1517439
高雄市梓官區公所,PH054009,302,148,30423,26910.11979,25536.2959,1373.824121
高雄市立社會教育館,PH051438,2323,1386,175581,601612.9109,561724.032,39888.87666
高雄市路竹區戶政事務所,PH054482,393,199,45324,51423.00611,48836.72193,2586.284013
高雄市楠梓區公所2樓,PH053295,135,89,9296,3975.109478,3593.601576,381.507946
高雄市彌陀區公所,PH055593,412,195,57420,46486.90555,43332.35682,3154.548515
高雄市鼓山區戶政事務所,PH057616,369,213,35911,20138.62828,18263.62022,1875.008117
高雄市三民區公所,PH057858,720,374,85917,51162.58637,47330.84036,3831.746163
高雄市政府地政局仁武地政事務所,PH050063,403,227,63913,164014.0622,156722.2008,7291.861236
高雄市茄萣區公所,PH050899,315,189,45692,54467.27951,49647.21378,4820.065239
高雄市旗津區戶政事務所,PH040827,72,42,11247,5548.081352,4909.709726,638.3715963
高雄市動物保護教育園區,PH063569,75,38,9350,9051.501412,7997.371765,1054.129749
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,5,3,120,25.6087513,23.11631489,2.492436409
高雄市稅捐稽徵處前鎮分處,PH052831,509,246,58629,40436.91537,37709.98741,2726.928295
高雄市楠梓區戶政事務所,PH048655,298,170,33855,9835.571765,8931.279785,904.2918901
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,4208,2612,512274,881063.3932,784242.9534,96820.44282
高雄市鼓山區衛生所,PH104291,140,96,17248,12072.97079,10972.0512,1100.919581
高雄市政府交通局本部,PH034181,1210,575,144756,182582.3979,153694.4828,28887.91627
高雄市橋頭區戶政事務所,PH052710,110,87,8739,1087.332643,989.7290869,97.60356522
高雄市稅捐稽徵處小港分處,PH052828,276,120,27312,30129.33652,28365.55276,1763.783964
高雄市政府警察局,PH055895,3929,1793,518097,706819.4395,654521.7754,52297.66531
高雄市旗山區戶政事務所,PH046432,148,88,16426,5915.008107,5441.077441,473.9307556
高雄市三民區第一戶政事務所,PH050378,239,153,26675,12127.07863,11370.2241,756.8547125
長青中心一樓大廳,PH050362,1025,810,75206,136037.0655,122730.5012,13306.56427
高雄市政府澄清會館,PH045279,93,84,7093,6775.601738,6244.823923,530.7777662
高雄市政府地政局岡山地政事務所,PH050193,711,372,84650,82292.32603,77720.85285,4571.473833
高雄市政府交通局停管中心3樓,PH114208,1185,626,164090,109742.884,102014.4581,7728.425308
高雄市六龜區公所,PH052199,300,152,45445,35662.72178,33475.41473,2187.306761
高雄市杉林區公所,PH045371,58,44,9699,5109.526121,4737.298215,372.2279673
高雄市林園區公所,PH050900,180,153,4982,5312.911356,4982.361958,330.549408
高雄市稅捐稽徵處大寮分處,PH039520,386,193,59196,37318.28323,34757.05751,2561.226028
高雄市立凱旋醫院附設社區復健中心,PH129108,334,157,22398,33473.77587,31548.06025,1925.715889
高雄市那瑪夏區公所,PH053443,1,1,34,10.24682426,8.915416718,1.331407547
高雄市仁武區公所,PH053652,91,53,8700,7518.714407,6812.013342,706.701025
高雄市岡山本洲產業園區服務中心,PH054773,107,53,5763,6694.91928,6449.46115,245.4580793
高雄市彌陀區戶政事務所,PH051045,62,29,7866,2843.28495,2568.10478,275.1801624
高雄市立聯合醫院一樓大廳服務台,PH048963,212,184,7506,6937.692604,6284.667496,653.0251064
