﻿區名,棟數,面積
鹽埕區,48,4846.77
鼓山區,114,23789.69
左營區,40,5350.38
楠梓區,249,41847.34
三民區,121,15263.23
新興區,109,20566.95
苓雅區,5,16956.67
前鎮區,2,949.4
小港區,72,15643.83
鳳山區,50,15375.87
林園區,3,328.4
大寮區,129,11962.31
大樹區,3,540.8
大社區,4,639.89
仁武區,20,12189.14
鳥松區,4,3019.64
岡山區,27,17105.26
橋頭區,8,6646.06
燕巢區,3,3028.5
田寮區,1,496.39
阿蓮區,4,10195.1
路竹區,36,21685.68
湖內區,9,1973.04
茄萣區,21,3173.27
永安區,1,1264.95
彌陀區,3,362.07
梓官區,6,9724.39
旗山區,1,148.42
美濃區,2,1484.84
六龜區,2,340.94
杉林區,2,797.06
總計,1099,267696.28
