﻿規費名稱, 本月徵收數 , 本年累計徵收數 , 本月解庫數 , 本年累計解庫數 
 土地法第65條登記費 ," 5,329,281 "," 5,329,281 "," 4,796,353 "," 4,796,353 "
 土地法第76條登記費 ," 38,138,038 "," 38,138,038 "," 34,324,230 "," 34,324,230 "
 書狀費 ," 1,877,137 "," 1,877,137 "," 1,877,137 "," 1,877,137 "
 登記罰鍰 ," 830,512 "," 830,512 "," 830,512 "," 830,512 "
 地籍圖冊閱覽抄錄費 ," 1,792,092 "," 1,792,092 "," 1,792,092 "," 1,792,092 "
 複丈費及建物測量費 ," 4,713,069 "," 4,713,069 "," 4,713,069 "," 4,713,069 "
 電傳資訊 ," 1,156,475 "," 1,156,475 "," 1,156,475 "," 1,156,475 "
 電子謄本 ," 3,649,173 "," 3,649,173 "," 3,649,173 "," 3,649,173 "
 其             他 ," 86,885 "," 86,885 "," 86,885 "," 86,885 "
 合計 ," 57,572,662 "," 57,572,662 "," 53,225,926 "," 53,225,926 "
,,,,
,,,,
 提存登記儲金 ," 4,346,736 "," 4,346,736 ", 儲滿五年之登記儲金 , - 
 提用登記儲金 , - , - ,,
,,,,
,,,,
,,,,
