﻿名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
合計,"151,449,682","152,099,700","140,298,070","-650,018"
一般政務支出,"24,874,522","24,048,703","24,696,943","825,819"
　行政支出,"928,700","929,530","1,056,429",-830
　立法支出,"779,477","794,086","713,548","-14,609"
　民政支出,"11,302,985","10,697,415","10,682,487","605,570"
　警政支出,"10,876,597","10,646,512","11,273,479","230,085"
　財務支出,"986,763","981,160","971,000","5,603"
教育科學文化支出,"55,358,471","55,442,845","45,139,738","-84,374"
　教育支出,"51,813,606","52,144,626","41,875,171","-331,020"
　文化支出,"3,544,865","3,298,219","3,264,567","246,646"
經濟發展支出,"19,328,740","17,160,536","20,101,834","2,168,204"
　農業支出,"5,006,640","3,855,453","4,198,017","1,151,187"
　工業支出,"60,101","64,862","568,205","-4,761"
　交通支出,"11,450,645","11,622,762","13,343,771","-172,117"
　其他經濟服務支出,"2,811,354","1,617,459","1,991,841","1,193,895"
社會福利支出,"29,549,711","34,286,801","29,677,128","-4,737,090"
　社會保險支出,"3,749,409","11,094,821","7,441,886","-7,345,412"
　社會救助支出,"1,293,036","1,260,725","1,518,062","32,311"
　福利服務支出,"15,964,980","14,695,232","15,217,804","1,269,748"
　國民就業支出,"101,087","104,873","98,513","-3,786"
　醫療保健支出,"8,441,199","7,131,150","5,400,863","1,310,049"
社區發展及環境保護支出,"11,192,638","9,909,221","12,072,166","1,283,417"
　環境保護支出,"10,656,686","9,385,331","11,668,389","1,271,355"
　社區發展支出,"535,952","523,890","403,777","12,062"
退休撫卹支出,"5,963,830","6,265,146","5,816,869","-301,316"
　退休撫卹給付支出,"5,963,830","6,265,146","5,816,869","-301,316"
債務支出,"2,231,376","2,239,084","1,511,204","-7,708"
　債務付息支出,"2,216,798","2,227,329","1,506,094","-10,531"
　還本付息事務支出,"14,578","11,755","5,110","2,823"
補助及其他支出,"2,950,394","2,747,364","1,282,188","203,030"
　其他支出,"2,550,394","2,347,364","1,282,188","203,030"
　第二預備金,"400,000","400,000",-,-
