行政區,地段,地號,公告土地現值
美濃區,黃蝶段,10000,250
美濃區,尖山段,10000,250
美濃區,雙溪段,10000,250
美濃區,廣林段,10000,310
美濃區,茶頂段,10000,330
美濃區,新龍肚段,10000,330
美濃區,龍肚段二小段,10000,330
美濃區,靈光段,10000,420
美濃區,成功段,10000,440
美濃區,龜山段,10000,440
美濃區,竹頭角段一小段,10000,1000
美濃區,中壇段一小段,10000,1100
美濃區,美濃段一小段,10000,1200
美濃區,美中段,10000,1300
美濃區,合和段,10000,1300
美濃區,新吉洋段,10000,1500
美濃區,吉頂段,10000,1700
美濃區,福美段,10000,1700
美濃區,龍東段,10000,2100
美濃區,龍中段,10000,2200
美濃區,東合段,10000,2400
美濃區,吉東段,10000,2500
美濃區,德興段,10000,2500
美濃區,清水段,10000,2500
美濃區,美光段,10000,2700
美濃區,中圳段,10000,2800
美濃區,雙峰段,10000,2800
美濃區,福安段,10000,2800
美濃區,東門段,10000,3200
美濃區,瀰濃段,10000,3334
美濃區,中興段,10000,4300
美濃區,崇雲段,10000,5300
美濃區,泰安段,10000,5700
美濃區,永平段,10000,9000
美濃區,泰中段,10000,17152
美濃區,龍肚段二小段,10001,330
美濃區,中壇段一小段,10001,410
美濃區,竹頭角段一小段,10001,540
美濃區,美濃段一小段,10001,1200
美濃區,雙峰段,10001,1300
美濃區,吉安段,10001,1400
美濃區,合和段,10001,1700
美濃區,瀰濃段,10001,1900
美濃區,美光段,10001,2700
美濃區,中圳段,10001,2800
美濃區,福安段,10001,2800
美濃區,中興段,10001,4300
美濃區,泰安段,10001,5700
美濃區,美濃段一小段,10002,440
美濃區,竹頭角段一小段,10002,540
美濃區,泰安段,10002,1300
美濃區,瀰濃段,10002,1900
美濃區,中興段,10002,2200
美濃區,美濃段一小段,10003,440
美濃區,竹頭角段一小段,10003,540
美濃區,美濃段一小段,10004,440
美濃區,竹頭角段一小段,10004,540
美濃區,美濃段一小段,10005,440
美濃區,竹頭角段一小段,10005,540
美濃區,竹頭角段一小段,10006,540
美濃區,竹頭角段一小段,10007,540
美濃區,竹頭角段一小段,10008,540
美濃區,竹頭角段一小段,10009,540
美濃區,竹頭角段一小段,10010,540
美濃區,竹頭角段一小段,10011,540
美濃區,竹頭角段一小段,10012,540
美濃區,竹頭角段一小段,10013,540
美濃區,竹頭角段一小段,10014,540
美濃區,竹頭角段一小段,10015,540
美濃區,竹頭角段一小段,10016,540
美濃區,竹頭角段一小段,10017,540
美濃區,竹頭角段一小段,10018,540
美濃區,竹頭角段一小段,10019,540
美濃區,竹頭角段一小段,10020,540
美濃區,竹頭角段一小段,10021,1100
美濃區,竹頭角段一小段,10022,540
美濃區,竹頭角段一小段,10023,540
美濃區,竹頭角段一小段,10024,540
美濃區,竹頭角段一小段,10025,540
美濃區,竹頭角段一小段,10026,540
美濃區,竹頭角段一小段,10027,540
美濃區,竹頭角段一小段,10028,540
美濃區,竹頭角段一小段,10029,540
美濃區,竹頭角段一小段,10030,540
美濃區,竹頭角段一小段,10031,540
美濃區,竹頭角段一小段,10032,540
美濃區,竹頭角段一小段,10033,540
美濃區,竹頭角段一小段,10034,540
美濃區,竹頭角段一小段,10035,540
美濃區,竹頭角段一小段,10036,540
美濃區,竹頭角段一小段,10037,540
美濃區,竹頭角段一小段,10038,540
美濃區,竹頭角段一小段,10039,540
美濃區,竹頭角段一小段,10040,540
美濃區,竹頭角段一小段,10041,540
美濃區,竹頭角段一小段,10042,540
美濃區,竹頭角段一小段,10043,540
美濃區,竹頭角段一小段,10044,540
美濃區,竹頭角段一小段,10045,540
美濃區,黃蝶段,20000,250
美濃區,尖山段,20000,250
美濃區,雙溪段,20000,250
美濃區,廣林段,20000,310
美濃區,茶頂段,20000,330
美濃區,靈光段,20000,420
美濃區,龜山段,20000,440
美濃區,龍肚段二小段,20000,580
美濃區,成功段,20000,900
美濃區,竹頭角段一小段,20000,1000
美濃區,新龍肚段,20000,1100
美濃區,中壇段一小段,20000,1100
美濃區,美濃段一小段,20000,1200
美濃區,合和段,20000,1300
美濃區,東合段,20000,1300
美濃區,龍東段,20000,1700
美濃區,福美段,20000,1700
美濃區,中興段,20000,2200
美濃區,龍中段,20000,2210
美濃區,吉頂段,20000,2300
美濃區,吉和段,20000,2500
美濃區,吉東段,20000,2500
美濃區,德興段,20000,2500
美濃區,清水段,20000,2500
美濃區,美光段,20000,2700
美濃區,中圳段,20000,2800
美濃區,雙峰段,20000,2800
美濃區,福安段,20000,2800
美濃區,東門段,20000,3200
美濃區,瀰濃段,20000,3334
美濃區,美中段,20000,4500
美濃區,崇雲段,20000,5300
美濃區,泰安段,20000,5700
美濃區,永平段,20000,9000
美濃區,泰中段,20000,24800
美濃區,美濃段一小段,20001,1200
美濃區,合和段,20001,1700
美濃區,吉東段,20001,2500
美濃區,福安段,20001,2800
美濃區,合和段,20002,1300
美濃區,吉東段,20002,2500
美濃區,合和段,20003,1300
美濃區,美濃段一小段,20005,1200
美濃區,黃蝶段,30000,250
美濃區,尖山段,30000,250
美濃區,雙溪段,30000,250
美濃區,茶頂段,30000,330
美濃區,新龍肚段,30000,330
美濃區,靈光段,30000,420
美濃區,龜山段,30000,440
美濃區,龍肚段二小段,30000,580
美濃區,廣林段,30000,900
美濃區,竹頭角段一小段,30000,1000
美濃區,中壇段一小段,30000,1100
美濃區,美濃段一小段,30000,1200
美濃區,美中段,30000,1300
美濃區,吉安段,30000,1400
美濃區,瀰濃段,30000,1400
美濃區,成功段,30000,1500
美濃區,合和段,30000,1700
美濃區,龍東段,30000,1700
