年度,類別,區別,里別,姓名
106,特優,鹽埕區,藍橋里,陳本興
106,特優,鹽埕區,河濱里,林德松
106,特優,鼓山區,龍井里,陳文平
106,特優,鼓山區,明誠里,胡景森
106,特優,鼓山區,光化里,周國城
106,特優,鼓山區,哨船頭里,楊宗正
106,特優,左營區,廟東里,謝惠娟
106,特優,左營區,光輝里,濮懿範
106,特優,左營區,聖西里,黃山本
106,特優,左營區,新上里,王櫻樺
106,特優,楠梓區,福昌里,林春富
106,特優,楠梓區,泰昌里,鄭嘉平
106,特優,楠梓區,中興里,陳柏村
106,特優,楠梓區,中和里,林宜嫻
106,特優,三民區,鼎金里,高豐麟
106,特優,三民區,本館里,簡明鎮
106,特優,三民區,寶德里,潘進派
106,特優,三民區,寶中里,劉碧月
106,特優,三民區,寶慶里,陳昱昌
106,特優,三民區,達勇里,黃新添
106,特優,三民區,安邦里,黃崑山
106,特優,三民區,港新里,林崇良
106,特優,三民區,立德里,林平長
106,特優,新興區,德望里,林郭麗玉
106,特優,新興區,文昌里,杜炤烈
106,特優,新興區,建興里,薛富升
106,特優,前金區,社東里,黃玉英
106,特優,前金區,博孝里,李文識
106,特優,苓雅區,城東里,史妮可
106,特優,苓雅區,意誠里,蕭長保
106,特優,苓雅區,林富里,林進安
106,特優,苓雅區,五權里,賴清榮
106,特優,苓雅區,民主里,陳文程
106,特優,苓雅區,福康里,陳榮吉
106,特優,苓雅區,正道里,楊舜堡
106,特優,前鎮區,興化里,朱蘇來蔭
106,特優,前鎮區,鎮陽里,鄭蔡秀燕
106,特優,前鎮區,民權里,吳政昇
106,特優,前鎮區,盛興里,陳銀年
106,特優,前鎮區,興東里,陳建銘
106,特優,前鎮區,竹北里,楊吉村
106,特優,旗津區,實踐里,楊台生
106,特優,小港區,港正里,方林秀娥
106,特優,小港區,山東里,楊坤止
106,特優,小港區,廈莊里,劉豐源
106,特優,小港區,鳳鳴里,李月雲
106,特優,鳳山區,和德里,周正寅
106,特優,鳳山區,鎮西里,李陳金治
106,特優,鳳山區,埤頂里,謝順和
106,特優,鳳山區,過埤里,莫尚忠
106,特優,鳳山區,北門里,謝秀霞
106,特優,鳳山區,富甲里,王筱銜
106,特優,鳳山區,文華里,楊振昌
106,特優,鳳山區,新樂里,李滋宏
106,特優,林園區,潭頭里,劉朝茂
106,特優,林園區,文賢里,黃三源
106,特優,大寮區,三隆里,林洪碧珠
106,特優,大寮區,義仁里,許明得
106,特優,大寮區,溪寮里,王基安
106,特優,大樹區,井腳里,黃國雄
106,特優,大樹區,大樹里,梁進三
106,特優,大社區,保安里,林義萬
106,特優,仁武區,灣內里,吳彥輝
106,特優,仁武區,文武里,蔣明印
106,特優,鳥松區,大竹里,蔡榮瑞
106,特優,岡山區,程香里,李州正
106,特優,岡山區,本洲里,陳永成
106,特優,岡山區,仁義里,顏茂吉
106,特優,橋頭區,仕隆里,馬輝記
106,特優,橋頭區,新莊里,許同意
106,特優,燕巢區,西燕里,李秀英
106,特優,田寮區,西德里,黃萬春
106,特優,阿蓮區,崗山里,戴順發
106,特優,路竹區,頂寮里,黃居賢
106,特優,路竹區,社西里,馬旭來
106,特優,湖內區,湖東里,黃太平
106,特優,茄萣區,嘉賜里,葉宏信
106,特優,茄萣區,保定里,薛秀治
106,特優,永安區,鹽田里,黃福來
106,特優,彌陀區,彌陀里,李土良
106,特優,梓官區,赤東里,劉秋山
106,特優,梓官區,典寶里,洪文清
106,特優,旗山區,太平里,鄭明成
106,特優,旗山區,東昌里,邱清郎
106,特優,美濃區,福安里,古能魁
106,特優,美濃區,中圳里,林享達
106,特優,六龜區,寶來里,沈振揚
106,特優,甲仙區,寶隆里,葉特曜
106,特優,杉林區,集來里,陳源龍
106,特優,內門區,內豊里,龔飛盛
106,特優,內門區,內興里,力永信
