﻿行政區別,佃農戶數,地主戶數,土地筆數,租約件數,合計訂約面積,田地訂約面積,旱地訂約面積,其他土地訂約面積
美濃區,249,83,332,170,56.41708,49.949257,5.9129,0.554923
路竹區,180,142,120,117,43.58362,32.494065,9.488172,1.601383
阿蓮區,96,56,87,60,20.289016,11.816432,6.080799,2.391785
鳥松區,95,135,109,52,20.013882,17.645953,2.361329,0.0066
大寮區,103,320,86,50,11.551089,11.095465,-,0.455624
旗山區,65,73,70,50,17.24631,15.632621,0.994304,0.619385
岡山區,70,117,75,48,11.202245,7.034381,4.167864,-
仁武區,101,91,72,47,13.653397,12.12042,1.447487,0.08549
湖內區,63,72,58,40,15.331465,3.336241,11.995224,-
鳳山區,55,85,72,36,9.979564,6.008064,3.9715,-
燕巢區,74,78,43,32,12.681961,6.410305,6.271656,-
大社區,56,76,177,31,10.716195,8.985734,1.730461,-
六龜區,31,34,50,29,13.047939,12.278487,0.6489,0.120552
林園區,39,51,85,24,4.984578,1.878603,3.105975,-
橋頭區,57,141,37,22,6.510787,6.1656,0.264,0.081187
內門區,47,33,48,21,12.075693,8.312843,3.67955,0.0833
永安區,35,38,24,21,6.670479,1.758801,4.859378,0.0523
梓官區,28,28,14,19,4.829112,1.740556,3.088556,-
杉林區,32,172,37,17,8.389272,8.386225,-,0.003047
大樹區,26,38,26,15,6.89733,1.49696,5.40037,-
三民區,31,55,35,15,4.279995,4.262845,-,0.01715
田寮區,22,98,12,11,2.1129,1.2932,0.8197,-
楠梓區,10,16,15,10,1.124865,0.4282,0.696665,-
苓雅區,7,24,9,9,0.610773,0.005772,0.605001,-
彌陀區,12,39,8,6,1.460155,0.264114,0.961675,0.234366
前鎮區,5,3,6,3,0.2537,0.2165,0.0372,-
小港區,2,5,2,2,0.1623,0.1623,-,-
鼓山區,5,32,1,1,0.076356,0.076356,-,-
左營區,1,4,1,1,0.009298,0.009298,-,-
合計,"1,597","2,139","1,711",959,316.161356,231.265598,78.588666,6.307092
