﻿項目別,資料內容
總面積,19.3823KM²
總人口數,197037人
男人口數,94962人
女人口數,102075人
總戶數,78526戶
里數,39里
里長,39位
里幹事總數,35位
里幹事內勤,9位
里幹事外勤,26位
鄰數,710鄰
鄰長,710位
寺廟已登記,33
寺廟換領寺廟登記,3
神壇,200
天主教,1
基督教,3
59期重劃區所在地,新光里(磚仔窯變黃金地)
60期重劃區所在地,新下里(小巨蛋旁)
左營派出所分配,尾西里、進學里、頂北里、中南里、中北里、廟東里、廟北里、尾南里、尾北里、屏山里、祥和里、永清里
舊城派出所分配,埤東里、埤西里、埤北里、廍南里、廍北里、路東里、頂西里、聖后里、城南里、聖南里、聖西里
啟文派出所分配,果貿里、果惠里、果峰里、海勝里、崇實里、自助里
四海派出所分配,合群里、明建里、莒光里、光輝里
新莊派出所分配,新上里、新中里、新下里
博愛四路派出所分配,福山里、菜公里
文自派出所分配,菜公里、新光里
第六類榮民,12243人
第六類地區,25727人
里長,里長投保人數37位，眷屬投保人數21位
鄰長,鄰長投保人數159位，眷屬投保人數81位
活動中心(集會所),1.復興、永清、屏山2.崇實、自助3.埤東、埤西、埤北4.新上、新中、新下、新光里聯合活動中心5.果貿里活動中心6.果惠、果峰里聯合活動中心7.福山里活動中心
學校,"國小12所、國中6所、高中職4所、大專（學）院校1所、高中進修學校
2所、國中補校1
所、國小補校
2所"
大樓(報備),606個大樓管理委員會報備
守望相助巡守隊,守望相助業務已於99年1月1日移交警察局辦理
租約,1件
出租人,4人
承租人,1人
低收入戶一類,4戶
低收入戶二類,349戶
低收入戶三類,340戶
低收入戶四類,436戶
身障生活津貼,8465人
身心障礙者生活補助,2582戶
中低收入老人生活津貼(65歲以上),1766人
單親家庭子女開立單親證明,16人
單親家庭子女生活補助(18歲以下),1125人
單親家庭子女教育補助(18歲以上),16人
中低收入18歲以下健保補助,3984人
無子女獨居老人,社會局查無數據
有子女獨居老人,社會局查無數據
申請接受安置,0人
立案社區發展協會,27個
籌備中社區發展協會,1個
老人活動中心,左營區老人活動中心
國民兵人數,3人
替代備役人數,2058人
替代現役人數,345人
現役軍人人數,3307人
後備軍人人數,20167人
小型工程104年度本所預算,"3,920,000元(包含基層建設小型工程192萬，6M以下道路維護改善90萬，區里公共設施改善費110萬)。3件辦理男人口數94,962人結算完成。"
小型工程104年度本所預備金,"1,051,099元(共2件，2件已結算完成)。"
小型工程105年度本所預算,"2,770,000元(包含基層建設小型工程212萬4仟元,6M以下道路維護改善64萬6仟元)共計里長39位4件,皆已結算完成。"
小型工程105年度本所預備金,"978,826元(共一件，目前已結算完成報局核銷)。"
小型工程106年度本所預算,"3,528,000元(包含基層建設小型工程259萬9仟元,6M以下道路維護改善92萬9仟元)共計4件，1件已發包完成執行中，1件已設計完成，辦理發包作業中。"
小型工程106年度本所預備金,"522,000元(共1件)，已設計完成，辦理發包作業中。"
農漁牧基本資料(農牧戶攤販數),1220戶
農漁牧基本資料(漁戶攤販數),83戶
農漁牧基本資料(林戶攤販數),773戶
農漁牧基本資料(公有市場攤販數),546攤
農漁牧基本資料(民有市場攤販數),112攤
