﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,959,532,128411,58865.77275,54304.71963,4561.052839
高雄市立中醫醫院,PH039518,773,590,50263,53151.58316,48132.64625,5018.937218
高雄市政府環境保護局南區資源回收廠,PH039228,794,606,53547,116881.5297,107725.615,9155.914828
高雄市旗山區公所,PH039646,283,194,19038,12250.35771,11269.04931,981.3084469
高雄市鳳山區第二戶政事務所,PH041137,865,482,98367,28707.05072,26357.17066,2349.880136
高雄市政府環境保護局,PH042409,214,145,9648,78137.72091,71500.7384,6636.983017
高雄市立民生醫院,PH040901,1000,673,58779,47454.51434,43621.48285,3833.031601
高雄市立凱旋醫院一樓候診區,PH039295,168,116,8333,6502.850045,4488.415371,2014.434706
高雄市稅捐稽徵處楠梓分處,PH039523,329,180,49396,53906.36966,50257.19855,3649.171212
高雄市稅捐稽徵處旗山分處,PH042943,551,276,51631,40089.13417,36938.82461,3150.309501
高雄市稅捐稽徵處岡山分處,PH042944,311,176,37705,31817.82733,30122.64488,1695.182626
高雄市鳥松區公所,PH042861,383,173,34376,52314.04946,24693.74543,27620.30372
高雄市稅捐稽徵處鳳山分處,PH042942,1033,505,89446,72642.5572,67776.47305,4866.083973
高雄市三民區第二戶政事務所,PH044833,788,466,82949,30512.46044,27911.50185,2600.958426
高雄市岡山區戶政事務所,PH046031,709,368,66999,61746.48687,56871.94159,4874.545026
高雄市大社區公所,PH047205,474,259,69948,44970.89494,42463.86294,2507.032692
高雄市大寮區公所,PH045556,253,166,26426,22666.51294,21748.67468,917.8381987
高雄市前鎮區衛生所,PH048436,155,98,13675,5474.440829,4961.523593,512.9172153
高雄市燕巢區公所,PH047503,104,68,6882,5188.761881,4909.158648,279.6032457
高雄市美濃區公所,PH048140,52,40,6825,6911.96237,6519.450026,392.5123367
高雄市路竹區公所,PH048484,511,220,44882,10880.31416,9948.613021,931.7010565
高雄市大樹區公所,PH048483,79,52,5275,3032.619769,2795.906968,236.7128124
高雄市內門區公所,PH048703,658,309,60982,22785.10454,19704.09814,3081.006433
高雄市林園區戶政事務所,PH044847,107,75,9164,1639.860344,1487.957435,151.902916
高雄市鳳山區第一戶政事務所,PH044460,696,396,69424,25248.51985,22714.16426,2534.355615
高雄市政府地政局前鎮地政事務所,PH048807,1048,490,108355,98028.8038,92518.40265,5510.400888
高雄市內門區戶政事務所,PH048882,78,43,7879,1956.373207,1713.94744,242.4257851
高雄市政府地政局三民地政事務所,PH049038,1102,541,127396,159980.7286,150017.4175,9963.309096
高雄市美濃區戶政事務所,PH048849,156,72,21679,5519.555112,5036.409444,483.1456394
高雄市鹽埕地政事務所,PH049007,1047,452,116458,375284.4417,109202.1835,266082.2602
高雄市政府地政局楠梓地政事務所,PH049788,398,210,43838,10788.86185,9851.317238,937.5445518
高雄市政府地政局路竹地政事務所,PH050062,1532,719,163841,160613.9548,151766.2494,8847.705735
高雄市政府地政局新興地政事務所,PH048828,855,386,83854,36177.64931,33495.89068,2681.758852
高雄市政府地政局大寮地政事務所,PH048962,447,293,58890,35047.57851,31546.66982,3500.908333
高雄市永安區公所,PH050084,559,229,65535,19058.39563,16212.74864,2845.646885
高雄市政府地政局旗山地政事務所,PH050961,826,412,114004,93442.18057,88246.84317,5195.337404
高雄市大寮區戶政事務所,PH048850,274,159,23294,37506.33355,34802.12308,2704.210524
高雄市田寮區戶政事務所,PH050960,59,28,9923,981.9207544,858.0561314,123.8646212
高雄市橋頭區公所,PH051503,491,237,52170,37186.54876,30780.89694,6405.651863
高雄市立美術館,PH048550,627,459,33695,29114.18416,26306.06606,2808.117881
高雄市鳳山區公所,PH051379,546,375,53411,83476.26711,77498.35175,5977.914681
高雄市前金區戶政事務所,PH052034,283,155,29524,10218.63525,9555.633895,663.0013666
高雄市大社區戶政事務所,PH052009,200,111,23955,5518.091773,5093.640879,424.4508839
高雄市彌陀區衛生所,PH052198,106,69,8807,5372.580714,4927.510957,445.0698137
高雄市阿蓮區戶政事務所,PH054008,138,64,11976,1850.681676,1629.455936,221.225749
高雄市左營區戶政事務所,PH054050,98,80,5807,3435.478997,3222.561854,212.9171867
高雄市梓官區公所,PH054009,588,263,45899,30335.90848,28729.96761,1605.940815
高雄市立社會教育館,PH051438,4235,2801,349764,760628.1365,689521.3344,71106.80098
高雄市路竹區戶政事務所,PH054482,537,256,47529,20828.12162,18944.39404,1883.727424
高雄市楠梓區公所2樓,PH053295,98,75,8697,5514.22364,5137.968147,376.2555294
高雄市阿蓮區公所,PH056413,1459,586,153049,79046.57818,66779.03484,12267.54361
高雄市彌陀區公所,PH055593,327,173,38822,20633.34148,19542.56131,1090.780214
高雄市鼓山區戶政事務所,PH057616,462,263,50367,39081.57931,36060.25865,3021.320374
高雄市六龜區戶政事務所,PH057987,126,48,19346,7504.690927,6528.615742,976.0751877
高雄市政府地政局美濃地政事務所,PH058201,551,257,75565,228516.132,181531.8402,46984.29374
高雄市三民區公所,PH057858,895,473,96550,84416.20726,76342.72713,8073.479718
高雄市湖內區戶政事務所,PH057936,156,86,22037,10210.34984,9509.108212,701.2416611
高雄市新興區公所,PH057964,846,415,84081,56344.15598,50384.12577,5960.030448
高市府資訊中心-美濃客家文物館中庭(戶外),PH056124,178,134,16998,14315.62331,13442.74603,872.8775311
高雄市前金區公所,PH058754,9,7,740,721.6339293,687.232995,34.40091991
高雄市政府地政局仁武地政事務所,PH050063,500,318,79933,121490.7123,110282.9436,11207.76856
