﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
1號(荖濃里),荖濃里-1,0.5,110/01/05,110/01/12,芒果
2號(荖濃里),荖濃里-2,0.1,110/01/05,110/01/12,蓮霧
3號(荖濃里),荖濃里-3,2,110/01/05,110/01/12,芒果
4號(荖濃里),荖濃里-4,1.1,110/01/05,110/01/12,蓮霧
5號(荖濃里),荖濃里-5,0.3,110/01/05,110/01/12,芒果
6號(荖濃里),荖濃里-6,0.4,110/01/05,110/01/12,芒果
7號(荖濃里),荖濃里-7,0.4,110/01/05,110/01/12,芒果
8號(荖濃里),荖濃里-8,2.1,110/01/05,110/01/12,芒果
1號(荖濃里),荖濃里-1,0.2,110/01/12,110/01/19,芒果
2號(荖濃里),荖濃里-2,0.4,110/01/12,110/01/19,蓮霧
3號(荖濃里),荖濃里-3,0.1,110/01/12,110/01/19,芒果
4號(荖濃里),荖濃里-4,0.1,110/01/12,110/01/19,蓮霧
5號(荖濃里),荖濃里-5,0.3,110/01/12,110/01/19,芒果
6號(荖濃里),荖濃里-6,0.2,110/01/12,110/01/19,芒果
7號(荖濃里),荖濃里-7,0,110/01/12,110/01/19,芒果
8號(荖濃里),荖濃里-8,0.1,110/01/12,110/01/19,芒果
1號(荖濃里),荖濃里-1,0.6,110/01/19,110/01/26,芒果
2號(荖濃里),荖濃里-2,0.1,110/01/19,110/01/26,蓮霧
3號(荖濃里),荖濃里-3,0.2,110/01/19,110/01/26,芒果
4號(荖濃里),荖濃里-4,0.2,110/01/19,110/01/26,蓮霧
5號(荖濃里),荖濃里-5,0,110/01/19,110/01/26,芒果
6號(荖濃里),荖濃里-6,1.2,110/01/19,110/01/26,芒果
7號(荖濃里),荖濃里-7,0.5,110/01/19,110/01/26,芒果
8號(荖濃里),荖濃里-8,0,110/01/19,110/01/26,芒果
