區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,39,73,3050.47,92,17702.54
鼓山區,398,488,17405.34,410,45010.61
左營區,473,537,20083.95,504,60926.9
楠梓區,488,580,35883.37,618,63767.69
三民區,645,809,42611.41,675,79632.41
新興區,129,158,4816.75,155,19760.2
前金區,59,87,2860.26,61,8064.65
苓雅區,296,404,15764,374,53897.33
前鎮區,311,420,36604.42,287,34828.27
旗津區,7,12,463.71,5,436.39
小港區,253,303,31801.75,254,46367.93
鳳山區,784,1026,62439.29,835,93343.11
林園區,99,150,30883.04,89,14875.77
大寮區,233,420,170137.61,194,47933.3
大樹區,50,68,44785.9,40,5401.39
大社區,69,88,23516.01,59,7658.96
仁武區,333,625,74806.26,316,50088.03
鳥松區,96,137,59741.53,84,14670.27
岡山區,159,452,626916.33,228,321467.76
橋頭區,63,100,34349.53,53,11664.31
燕巢區,55,93,141752.2,42,8490.95
田寮區,8,15,30370.44,0,0
阿蓮區,24,46,29430.43,16,1776.67
路竹區,42,86,85103.49,24,4632.82
湖內區,49,106,42400.4,38,15429.36
茄萣區,21,49,122897.23,17,2994.47
永安區,12,23,54209.71,9,1304.03
彌陀區,11,15,7197.27,8,1015.32
梓官區,54,78,12477.12,46,7210.42
旗山區,41,67,25312.26,34,5300.32
美濃區,60,96,148892.63,19,2871.5
六龜區,7,13,18760.75,0,0
甲仙區,7,23,35410.31,4,2073.3
杉林區,2,4,1407.22,0,0
內門區,8,23,20229.47,1,167.8
茂林區,1,1,5842.5,0,0
桃源區,6,7,161478,0,0
那瑪夏區,2,14,465250,1,279.4
總計,5394,7696,2747342.36,5592,1051044.18
